﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e20a8983-38fd-4b75-adeb-9f3919748b6a,NY,PreservedSpecimen,806215,"W. R. Buck",29974,1996,2,17,"West Indies","Puerto Rico",Mayagüez,,"Mona Island. Near Playa de Pajaros along trail to Sardinero.",,,18.07,-67.87,,,Plantae,Bryophyta,,,Splachnaceae,Splachnobryum,obtusum,,"Splachnobryum obtusum (Brid.) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=795747,
cc4cd3ba-8488-4eed-aaca-c4905cf7bd2c,NY,PreservedSpecimen,806219,"N. L. Britton",,1922,3,14,"West Indies","Puerto Rico",,,Coamo.,,,18.0958,-66.3621,,,Plantae,Bryophyta,,,Splachnaceae,Splachnobryum,obtusum,,"Splachnobryum obtusum (Brid.) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=795761,
21cb83ab-3252-4323-afbc-afecedf85dd9,NY,PreservedSpecimen,806220,"A. Duss",373,1901,8,,"West Indies",Martinique,,,"Morne Rouge, St. Joseph du Chène.",,,,,,,Plantae,Bryophyta,,,Splachnaceae,Splachnobryum,obtusum,,"Splachnobryum obtusum (Brid.) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=795762,
f0a0ec94-322e-4286-a3d0-f1e1fe0c8e2a,NY,PreservedSpecimen,806221,"A. Duss",1049,1900,,,"West Indies",Guadeloupe,,,"Pont de Nozieres.",,,,,,,Plantae,Bryophyta,,,Splachnaceae,Splachnobryum,obtusum,,"Splachnobryum obtusum (Brid.) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=795771,
7bc397d2-2caa-4a03-baf1-50485a029d95,NY,PreservedSpecimen,806222,"A. Duss",290,1901,,,"West Indies",Guadeloupe,,,Basse-Terre.,,,16.01,-61.7144,"Georeferencing Quick Reference Guide, Version 2012",4241.57,Plantae,Bryophyta,,,Splachnaceae,Splachnobryum,obtusum,,"Splachnobryum obtusum (Brid.) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=795776,
14d21823-3e71-49c3-bd47-53c41f915bd6,NY,PreservedSpecimen,806223,"C. J. M. Le Gallo",808,1954,7,24,"West Indies",Guadeloupe,,,"Fontaine St. Sauveur, en Capesterre.",,,,,,,Plantae,Bryophyta,,,Splachnaceae,Splachnobryum,obtusum,,"Splachnobryum obtusum (Brid.) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=795777,
93d25c02-d788-4d54-8ab8-b90bd1a714ac,NY,PreservedSpecimen,806225,"N. G. Slack",D121,1982,3,21,"West Indies",Dominica,,,"Trafalgar Falls Trail, above Trafalgar, 11.25 km N of Roseau.",,,,,,,Plantae,Bryophyta,,,Splachnaceae,Splachnobryum,obtusum,,"Splachnobryum obtusum (Brid.) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=795828,
c60cfe0e-77ac-440f-8ff6-d5ac1ed0d936,NY,PreservedSpecimen,806229,"W. R. Buck",29760,1996,2,10,"West Indies","Saint Kitts and Nevis",,,"St. Kitts, St. Mary Cayon Parish: Wash Gut, just S  of Greenhill Estate.",225,225,17.35,-62.73,,,Plantae,Bryophyta,,,Splachnaceae,Splachnobryum,obtusum,,"Splachnobryum obtusum (Brid.) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=795868,
eaab05bc-6b36-44b9-8b24-2c68f04758c2,NY,PreservedSpecimen,806230,"W. R. Buck",29822,1996,2,12,"West Indies","Saint Kitts and Nevis",,,"St. Kitts, St. George Baseterre Parish: Basseterre, The Circus.",,,,,,,Plantae,Bryophyta,,,Splachnaceae,Splachnobryum,obtusum,,"Splachnobryum obtusum (Brid.) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=795875,
d37e6094-5280-42d2-b493-4623a79cdb16,NY,PreservedSpecimen,806231,"J. C. Breutel",,1841,,,"West Indies","Saint Kitts and Nevis",,,"St. Kitts, Spooner's Level.",,,,,,,Plantae,Bryophyta,,,Splachnaceae,Splachnobryum,obtusum,,"Splachnobryum obtusum (Brid.) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=795879,
4523b057-375b-412e-90c7-7d7f78b7d941,NY,PreservedSpecimen,806236,"A. Pilgrino",,1921,1,21,"West Indies",Barbados,,,"Mt. Tabor.",,,,,,,Plantae,Bryophyta,,,Splachnaceae,Splachnobryum,obtusum,,"Splachnobryum obtusum (Brid.) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=795926,
cf5f2e35-3c07-46a5-864c-cd55fa6b4931,NY,PreservedSpecimen,817265,"A. Duss",219,1901,,,"West Indies",Guadeloupe,,,"Basse Terre, etc.",,,16.01,-61.7144,"Georeferencing Quick Reference Guide, Version 2012",4241.57,Plantae,Bryophyta,,,Splachnaceae,Splachnobryum,obtusum,,"Splachnobryum obtusum (Brid.) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=804849,
824724a2-0fbf-4f02-b09b-bce5f58e54ad,NY,PreservedSpecimen,598382,"C. R. Barnes",218,1908,,,"North America",Mexico,Jalisco,,"Rio Blanco, 10 mi from Guadalajara",,,20.7795,-103.4,"Georeferencing Quick Reference Guide, Version 2012",859.569,Plantae,Bryophyta,,,Splachnaceae,Splachnobryum,obtusum,,"Splachnobryum obtusum (Brid.) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=852617,
0043a746-cdca-4cbf-8d84-60ec5ff93438,NY,PreservedSpecimen,598389,"C. R. Barnes",222,1908,,,"North America",Mexico,Jalisco,,"Falls of Juanacatlan, near Guadalajara",,,,,,,Plantae,Bryophyta,,,Splachnaceae,Splachnobryum,obtusum,,"Splachnobryum obtusum (Brid.) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=852621,
ddfa5e8b-6b3c-495a-9da1-0fb08879100e,NY,PreservedSpecimen,01448717,"Collector unspecified",s.n.,,,,Asia,Indonesia,,,Java.,,,,,,,Plantae,Bryophyta,,,Splachnaceae,Splachnobryum,obtusum,,"Splachnobryum obtusum (Brid.) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1699986,
5ff56a7f-98dc-4a74-a7c7-babb5db5a9c3,NY,PreservedSpecimen,02048756,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Splachnaceae,Splachnobryum,obtusum,,"Splachnobryum obtusum (Brid.) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2208450,
8509eb42-780b-4b9b-a99c-98b99104c643,NY,PreservedSpecimen,2048757,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Splachnaceae,Splachnobryum,obtusum,,"Splachnobryum obtusum (Brid.) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2208455,
17560b70-db74-479a-9eb3-90e3fe42a847,NY,PreservedSpecimen,2048759,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Splachnaceae,Splachnobryum,obtusum,,"Splachnobryum obtusum (Brid.) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2208457,
55bc4229-9d52-4006-bc64-f93305526756,NY,PreservedSpecimen,2048760,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Splachnaceae,Splachnobryum,obtusum,,"Splachnobryum obtusum (Brid.) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2208458,
6f145afc-f16f-4ae9-9dc5-1ce003d6a55b,NY,PreservedSpecimen,2048762,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Splachnaceae,Splachnobryum,obtusum,,"Splachnobryum obtusum (Brid.) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2208460,
83c909a4-378c-4e19-b784-63754edfbcec,NY,PreservedSpecimen,2048763,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Splachnaceae,Splachnobryum,obtusum,,"Splachnobryum obtusum (Brid.) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2208461,
a91f27d1-ec31-4211-bb28-34d3b20f16e9,NY,PreservedSpecimen,2048764,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Splachnaceae,Splachnobryum,obtusum,,"Splachnobryum obtusum (Brid.) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2208462,
5a192433-1aa8-4a8a-bb81-9518d4a04476,NY,PreservedSpecimen,2048770,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Splachnaceae,Splachnobryum,obtusum,,"Splachnobryum obtusum (Brid.) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2208468,
65c0237b-21ca-4b29-871e-b730e216bd38,NY,PreservedSpecimen,2048771,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Splachnaceae,Splachnobryum,obtusum,,"Splachnobryum obtusum (Brid.) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2208469,
1cb0d802-f0b4-480d-ad18-87d2a13aae80,NY,PreservedSpecimen,2048772,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Splachnaceae,Splachnobryum,obtusum,,"Splachnobryum obtusum (Brid.) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2208470,
87906df9-0d6e-4869-b2fc-5237944b9af5,NY,PreservedSpecimen,2048773,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Splachnaceae,Splachnobryum,obtusum,,"Splachnobryum obtusum (Brid.) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2208471,
8df683fb-42e5-418f-8436-e2d52b73036b,NY,PreservedSpecimen,2048774,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Splachnaceae,Splachnobryum,obtusum,,"Splachnobryum obtusum (Brid.) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2208472,
b3910e3a-7573-4661-8938-52ebc976cfe1,NY,PreservedSpecimen,2048775,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Splachnaceae,Splachnobryum,obtusum,,"Splachnobryum obtusum (Brid.) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2208473,
95769209-545d-48e8-b204-ddc0f96b2562,NY,PreservedSpecimen,02048776,"M. P. Kuc",G.14,1982,9,16,"South America",Guyana,,,"The Bell - Ituni between Demerara River & the highway",,,,,,,Plantae,Bryophyta,,,Splachnaceae,Splachnobryum,obtusum,,"Splachnobryum obtusum (Brid.) Müll.Hal.",,"M. P. Kuc",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2208474,
a8b69aa6-19be-4f0c-a5b3-d427298d10c4,NY,PreservedSpecimen,02048778,"P. Majestyk",3998,2002,7,20,"South America",Peru,"Madre de Dios",,"Los Amigos Biological Station, ca. 2 mi N of the jct of the Los Amigos and Madre de Dios rivers situated on the E side of the Madre de Dios river",320,,-12.57,-70.08,,,Plantae,Bryophyta,,,Splachnaceae,Splachnobryum,obtusum,,"Splachnobryum obtusum (Brid.) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2208476,
d38ae86b-bbda-495d-b3a6-292c6a59f7a8,NY,PreservedSpecimen,02048779,"P. Majestyk",3996,2002,7,21,"South America",Peru,"Madre de Dios",,"Los Amigos Biological Station, ca. 2 mi N of the jct of the Los Amigos and Madre de Dios rivers situated on the E side of the Madre de Dios river",320,,-12.57,-70.08,,,Plantae,Bryophyta,,,Splachnaceae,Splachnobryum,obtusum,,"Splachnobryum obtusum (Brid.) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2208477,
a0c00be1-b5d3-4496-b2af-29f31003f2b6,NY,PreservedSpecimen,02048792,"R. Spruce",,,,,"South America",Peru,,,"ad caput fl. Combusa",,,,,,,Plantae,Bryophyta,,,Splachnaceae,Splachnobryum,obtusum,,"Splachnobryum obtusum (Brid.) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2208490,
31ee892f-e895-475f-a280-a56c89c0b010,NY,PreservedSpecimen,02048793,"R. Spruce",,,,,"South America",Peru,,,"ad caput fl. Combusa",,,,,,,Plantae,Bryophyta,,,Splachnaceae,Splachnobryum,obtusum,,"Splachnobryum obtusum (Brid.) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2208491,
f598c7f4-1642-40da-8aeb-61a639c8c156,NY,PreservedSpecimen,02048794,"R. Spruce",209c,,,,"South America",Peru,,,Huallaga,,,,,,,Plantae,Bryophyta,,,Splachnaceae,Splachnobryum,obtusum,,"Splachnobryum obtusum (Brid.) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2208492,
f8516fd6-2256-4ae3-b44a-87ad2ea94a49,NY,PreservedSpecimen,02048795,"R. Spruce",,,,,"South America",Peru,,,Tarapoto,,,,,,,Plantae,Bryophyta,,,Splachnaceae,Splachnobryum,obtusum,,"Splachnobryum obtusum (Brid.) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2208493,
0de347be-47cc-4626-8af5-a78a495f7912,NY,PreservedSpecimen,02048796,"R. Spruce",,,,,"South America",Peru,,,"in monte Chiricaia",,,,,,,Plantae,Bryophyta,,,Splachnaceae,Splachnobryum,obtusum,,"Splachnobryum obtusum (Brid.) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2208494,
ff736bc6-055e-4944-9497-a54e488f1089,NY,PreservedSpecimen,02090813,"D. Valov",1125,2012,11,13,"North America",Mexico,"Baja California Sur",,"Mulegé palm orchard, ca. 875 m W of Hwy 1 via ""Ice House Road"" then 140 m S from Ice House along road towards Col. El Rebaje/La Mision",11,,26.887,-111.999,,,Plantae,Bryophyta,,,Splachnaceae,Splachnobryum,obtusum,,"Splachnobryum obtusum (Brid.) Müll.Hal.",,"D. R. Toren",2013,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2293028,
ca606595-501b-4035-b818-8a68cdbbcdc1,NY,PreservedSpecimen,02220537,"J. C. Brinda",2613,2010,4,4,"North America","United States of America",Nevada,"Clark Co.","US National Park Service, Lake Mead National Recreation Area, Gold Strike Canyon Hot Springs.",300,,36.0017,-114.748,,,Plantae,Bryophyta,,,Splachnaceae,Splachnobryum,obtusum,,"Splachnobryum obtusum (Brid.) Müll.Hal.",,"J. R. Spence",2012,6,4,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416249,
2d1bdd40-a354-4448-bb4f-6c065af42f6d,NY,PreservedSpecimen,227316,"W. R. Buck",34210,1998,7,25,"West Indies","United States Minor Outlying Islands",,,"Along old railroad track N of lighthouse to end of track",,,18.4,-75.02,,,Plantae,Bryophyta,,,Splachnaceae,Splachnobryum,obtusum,,"Splachnobryum obtusum (Brid.) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=33785,
6271e0bd-ed92-4ab7-9406-eaf0390e8cfa,NY,PreservedSpecimen,806172,"Fr. León",6752,1916,8,1,"West Indies",Cuba,,,"Arroyo Cupeyales, near Gavilanes, Sti. Spiritus Mts.- Sta. Clara.",,,,,,,Plantae,Bryophyta,,,Splachnaceae,Splachnobryum,obtusum,,"Splachnobryum obtusum (Brid.) Müll.Hal.",,"R. S. Williams",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=795172,
3bcc4347-2236-47ab-8f19-021a7a6d27af,NY,PreservedSpecimen,806202,"E. C. Leonard",7044,1925,11,17,"West Indies",Haiti,Nord,,"Vicinity of St. Michel de l'Atalaye.",350,350,19.3722,-72.3313,"Georeferencing Quick Reference Guide, Version 2012",1750,Plantae,Bryophyta,,,Splachnaceae,Splachnobryum,obtusum,,"Splachnobryum obtusum (Brid.) Müll.Hal.",,"R. S. Williams",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=795584,
1959f8f1-06ea-4bb3-911e-f79d96f766e7,NY,PreservedSpecimen,293326,"E. Whitehouse",26296,1952,6,12,"North America","United States of America",Texas,"Dallas Co.","Turtle Creek, below dam",,,32.8118,-96.8011,"GEOLocate Web Application",4324,Plantae,Bryophyta,,,Splachnaceae,Splachnobryum,obtusum,,"Splachnobryum obtusum (Brid.) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=33782,
7e6a6d81-30d7-4bcd-9d0c-f3d566b6f22a,NY,PreservedSpecimen,598383,"C. R. Barnes",251,1908,,,"North America",Mexico,Jalisco,"Etzatlán Mun.",,,,,,,,Plantae,Bryophyta,,,Splachnaceae,Splachnobryum,obtusum,,"Splachnobryum obtusum (Brid.) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=852618,"http://sweetgum.nybg.org/images3/155/380/m-021-00598383-01.jpg | http://sweetgum.nybg.org/images3/155/381/m-021-00598383-02.jpg"
ecc71b9d-b92b-4523-a15c-c19a4f6e8f4e,NY,PreservedSpecimen,598384,"H. A. Crum",1352,1949,7,21,"North America",Mexico,Jalisco,,"On road to Aguacapán",914,914,,,,,Plantae,Bryophyta,,,Splachnaceae,Splachnobryum,obtusum,,"Splachnobryum obtusum (Brid.) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=852622,"http://sweetgum.nybg.org/images3/155/382/m-021-00598384-01.jpg | http://sweetgum.nybg.org/images3/155/383/m-021-00598384-02.jpg"
cffeb807-79e2-439e-b88b-e8801ab869a7,NY,PreservedSpecimen,598385,"H. A. Crum",1252,1949,8,10,"North America",Mexico,Jalisco,,"E of Autlán",945,945,,,,,Plantae,Bryophyta,,,Splachnaceae,Splachnobryum,obtusum,,"Splachnobryum obtusum (Brid.) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=852623,"http://sweetgum.nybg.org/images3/155/384/m-021-00598385-01.jpg | http://sweetgum.nybg.org/images3/155/385/m-021-00598385-02.jpg"
79dd1ed3-ec15-44f6-b1aa-19019fc18970,NY,PreservedSpecimen,598386,"H. A. Crum",624,1949,7,7,"North America",Mexico,Jalisco,,"Arroyo de La Resolana, near Sapotillo",305,305,,,,,Plantae,Bryophyta,,,Splachnaceae,Splachnobryum,obtusum,,"Splachnobryum obtusum (Brid.) Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=852624,"http://sweetgum.nybg.org/images3/155/386/m-021-00598386-01.jpg | http://sweetgum.nybg.org/images3/155/387/m-021-00598386-02.jpg"
