﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
90357b8f-e7cf-45e2-93d7-0ef1450a8f83,NY,PreservedSpecimen,3269552,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Paronychia,baldwinii,,"Paronychia baldwinii (Torr. & A.Gray) Fenzl ex Walp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3607487,
606a1d71-56e0-4423-b4d5-da6893f1bf6e,NY,PreservedSpecimen,3269553,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Paronychia,baldwinii,,"Paronychia baldwinii (Torr. & A.Gray) Fenzl ex Walp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3607488,
91caee5d-7d0a-4d73-84d8-94a4874769bf,NY,PreservedSpecimen,3269554,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Paronychia,baldwinii,,"Paronychia baldwinii (Torr. & A.Gray) Fenzl ex Walp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3607489,
1d9b9091-cf60-4ad3-9b7f-f81a57d072f5,NY,PreservedSpecimen,3269555,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Paronychia,baldwinii,,"Paronychia baldwinii (Torr. & A.Gray) Fenzl ex Walp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3607490,
10c0009e-26b9-47cb-8990-124ea96944ba,NY,PreservedSpecimen,3269556,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Paronychia,baldwinii,,"Paronychia baldwinii (Torr. & A.Gray) Fenzl ex Walp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3607491,
ade001e1-bbf6-4e3b-93cf-613412a3a33f,NY,PreservedSpecimen,3269557,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Paronychia,baldwinii,,"Paronychia baldwinii (Torr. & A.Gray) Fenzl ex Walp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3607492,
30964738-a8d4-4643-a80e-de64591d90e7,NY,PreservedSpecimen,3269558,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Paronychia,baldwinii,,"Paronychia baldwinii (Torr. & A.Gray) Fenzl ex Walp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3607493,
abb55dde-c82a-4ad6-9a45-f3478f56ed86,NY,PreservedSpecimen,3269559,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Paronychia,baldwinii,,"Paronychia baldwinii (Torr. & A.Gray) Fenzl ex Walp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3607494,
19223690-dac1-4c03-b8bd-80c66268fd46,NY,PreservedSpecimen,3269560,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Paronychia,baldwinii,,"Paronychia baldwinii (Torr. & A.Gray) Fenzl ex Walp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3607496,
0e597144-d523-4492-b3fa-022dc118fce2,NY,PreservedSpecimen,3269561,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Paronychia,baldwinii,,"Paronychia baldwinii (Torr. & A.Gray) Fenzl ex Walp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3607497,
d07aebdb-8579-499e-897e-c17714fe5688,NY,PreservedSpecimen,3269562,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Paronychia,baldwinii,,"Paronychia baldwinii (Torr. & A.Gray) Fenzl ex Walp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3607498,
208cfaec-a81f-41c4-a4e4-1f016bf7cc94,NY,PreservedSpecimen,3269563,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Paronychia,baldwinii,,"Paronychia baldwinii (Torr. & A.Gray) Fenzl ex Walp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3607499,
9c76d723-2bd1-49a9-a879-467e9ddd4980,NY,PreservedSpecimen,3269564,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Paronychia,baldwinii,,"Paronychia baldwinii (Torr. & A.Gray) Fenzl ex Walp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3607500,
1d7030a2-882c-4bc9-996d-7d7c3a09af82,NY,PreservedSpecimen,3269565,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Paronychia,baldwinii,,"Paronychia baldwinii (Torr. & A.Gray) Fenzl ex Walp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3607501,
473068aa-7656-41f4-ba3c-383d7d35c47c,NY,PreservedSpecimen,3269566,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Paronychia,baldwinii,,"Paronychia baldwinii (Torr. & A.Gray) Fenzl ex Walp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3607502,
fd5b4ee0-6d0c-44a3-84d6-a74122d7a7a5,NY,PreservedSpecimen,3269567,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Paronychia,baldwinii,,"Paronychia baldwinii (Torr. & A.Gray) Fenzl ex Walp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3607503,
0f2e7336-afb7-440d-a2ef-f58e2c1e8f9a,NY,PreservedSpecimen,3269568,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Paronychia,baldwinii,,"Paronychia baldwinii (Torr. & A.Gray) Fenzl ex Walp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3607504,
f640e1f0-f5ff-4fa1-a9f3-c8cae7b8a634,NY,PreservedSpecimen,3269569,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Paronychia,baldwinii,,"Paronychia baldwinii (Torr. & A.Gray) Fenzl ex Walp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3607505,
5b519010-4735-42d4-9f02-187210d5e5d3,NY,PreservedSpecimen,3269570,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Paronychia,baldwinii,,"Paronychia baldwinii (Torr. & A.Gray) Fenzl ex Walp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3607506,
d3683c2b-ffd5-4c7c-a2f1-cacd87e11236,NY,PreservedSpecimen,3269571,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Paronychia,baldwinii,,"Paronychia baldwinii (Torr. & A.Gray) Fenzl ex Walp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3607507,
4d447bd9-542c-4e93-9102-5a86d5de86c5,NY,PreservedSpecimen,3269572,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Paronychia,baldwinii,,"Paronychia baldwinii (Torr. & A.Gray) Fenzl ex Walp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3607508,
8771c254-c4cd-48ea-b37d-9bca166e4b2a,NY,PreservedSpecimen,3269573,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Paronychia,baldwinii,,"Paronychia baldwinii (Torr. & A.Gray) Fenzl ex Walp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3607509,
95fdb679-4f7b-424f-b02f-90e6c3cdc7c6,NY,PreservedSpecimen,3269574,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Paronychia,baldwinii,,"Paronychia baldwinii (Torr. & A.Gray) Fenzl ex Walp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3607510,
6e85c89f-eae3-4124-a2c5-12aca4974249,NY,PreservedSpecimen,3269575,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Paronychia,baldwinii,,"Paronychia baldwinii (Torr. & A.Gray) Fenzl ex Walp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3607511,
fff5ea68-5956-4e34-a0b3-c850a3676998,NY,PreservedSpecimen,3269576,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Paronychia,baldwinii,,"Paronychia baldwinii (Torr. & A.Gray) Fenzl ex Walp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3607512,
928e0a01-fab6-4b20-9894-a101b93c207a,NY,PreservedSpecimen,3269577,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Paronychia,baldwinii,,"Paronychia baldwinii (Torr. & A.Gray) Fenzl ex Walp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3607513,
23798c34-aa89-4781-951f-0aaefd50d5ea,NY,PreservedSpecimen,3269578,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Paronychia,baldwinii,,"Paronychia baldwinii (Torr. & A.Gray) Fenzl ex Walp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3607514,
5361a8b6-8e6f-46fc-b1c7-ec56fbe216b7,NY,PreservedSpecimen,3269579,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Paronychia,baldwinii,,"Paronychia baldwinii (Torr. & A.Gray) Fenzl ex Walp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3607515,
c4d174c7-de59-4308-9d3e-083e336eabc9,NY,PreservedSpecimen,3269580,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Paronychia,baldwinii,,"Paronychia baldwinii (Torr. & A.Gray) Fenzl ex Walp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3607516,
e7f7b652-f183-42bf-963b-7683d9319387,NY,PreservedSpecimen,3269581,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Paronychia,baldwinii,,"Paronychia baldwinii (Torr. & A.Gray) Fenzl ex Walp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3607517,
a8ece0bc-b915-42c9-9a4c-caa38d414e48,NY,PreservedSpecimen,3269582,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Paronychia,baldwinii,,"Paronychia baldwinii (Torr. & A.Gray) Fenzl ex Walp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3607518,
1ceaeef0-679b-4151-9ff3-3680d02b1f54,NY,PreservedSpecimen,3269583,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Paronychia,baldwinii,,"Paronychia baldwinii (Torr. & A.Gray) Fenzl ex Walp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3607519,
5d375083-0f9c-4983-833e-1472e44f123d,NY,PreservedSpecimen,3269584,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Paronychia,baldwinii,,"Paronychia baldwinii (Torr. & A.Gray) Fenzl ex Walp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3607520,
c9ddd1f5-7efc-471a-9684-b56cf7e118f0,NY,PreservedSpecimen,3269585,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Paronychia,baldwinii,,"Paronychia baldwinii (Torr. & A.Gray) Fenzl ex Walp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3607521,
812d9a56-127c-4597-b8d7-a182c4aabc2e,NY,PreservedSpecimen,3269586,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Paronychia,baldwinii,,"Paronychia baldwinii (Torr. & A.Gray) Fenzl ex Walp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3607522,
3f5f060a-41ec-4fc0-820e-7a554539f4b5,NY,PreservedSpecimen,3269587,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Paronychia,baldwinii,,"Paronychia baldwinii (Torr. & A.Gray) Fenzl ex Walp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3607523,
ac1246d1-286e-4b4a-82c3-6f014063a128,NY,PreservedSpecimen,3269588,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Paronychia,baldwinii,,"Paronychia baldwinii (Torr. & A.Gray) Fenzl ex Walp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3607524,
e763cdcd-ac91-485d-8745-1b3fdeac2895,NY,PreservedSpecimen,3269589,"A. E. Radford",25639,1957,6,22,"North America","United States of America","North Carolina","Lenoir Co.","1.6 miles se. of Liddell",,,35.1582,-77.7927,"GEOLocate Web Application",1184,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Paronychia,baldwinii,,"Paronychia baldwinii (Torr. & A.Gray) Fenzl ex Walp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3607525,
c89444e8-83a5-440c-befa-2a9b43c638a3,NY,PreservedSpecimen,3269590,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Paronychia,baldwinii,,"Paronychia baldwinii (Torr. & A.Gray) Fenzl ex Walp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3607526,
7309cb67-071b-4fc2-8844-a25ea2e5dd2f,NY,PreservedSpecimen,3269591,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Paronychia,baldwinii,,"Paronychia baldwinii (Torr. & A.Gray) Fenzl ex Walp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3607527,
8422b628-916c-4d73-905e-65cfceb4da41,NY,PreservedSpecimen,3269592,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Paronychia,baldwinii,,"Paronychia baldwinii (Torr. & A.Gray) Fenzl ex Walp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3607528,
1402692e-54f4-454b-98bd-f2ab56b424e6,NY,PreservedSpecimen,3269593,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Paronychia,baldwinii,riparia,"Paronychia baldwinii var. riparia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3607541,
95c394e7-7987-42ae-ba5f-7053acf0e299,NY,PreservedSpecimen,3269594,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Paronychia,baldwinii,riparia,"Paronychia baldwinii var. riparia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3607545,
1608b127-92ed-47d3-9a70-81e9d8b3052e,NY,PreservedSpecimen,3269595,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Paronychia,baldwinii,riparia,"Paronychia baldwinii var. riparia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3607547,
e35a0aa9-5aec-45d8-a0f0-c9092041ddae,NY,PreservedSpecimen,3269596,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Paronychia,baldwinii,riparia,"Paronychia baldwinii var. riparia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3607548,
1214281a-9370-4faa-9a54-57c69e0626f0,NY,PreservedSpecimen,03955339,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Paronychia,baldwinii,riparia,"Paronychia baldwinii subsp. riparia (Chapm.) Chaudhri",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4243389,
