﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
924b9788-746d-46f7-9d7f-7f4653feffb8,NY,PreservedSpecimen,1457716,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Physalis,walteri,,"Physalis walteri Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1686794,
ddc89efa-9ff4-49c3-a7cb-8b491fbd312f,NY,PreservedSpecimen,1457717,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Physalis,walteri,,"Physalis walteri Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1686795,
4b9f6d91-2e4a-404f-8332-7e951638e40e,NY,PreservedSpecimen,1457718,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Physalis,walteri,,"Physalis walteri Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1686796,
6f4a0ca7-9ee9-40e7-8f00-31d67a881c2c,NY,PreservedSpecimen,1457719,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Physalis,walteri,,"Physalis walteri Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1686797,
653a790e-443e-4bee-ab0d-d10a1dfed89a,NY,PreservedSpecimen,1457720,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Physalis,walteri,,"Physalis walteri Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1686798,
6da7e037-1b8b-48a2-80ac-59a0d4f61219,NY,PreservedSpecimen,1457721,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Physalis,walteri,,"Physalis walteri Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1686799,
3f4103f6-2b9c-4dc7-a70b-7fcaeda38e68,NY,PreservedSpecimen,1457722,"J. K. Small",98,1901,10,27,"North America","United States of America",Florida,"Miami-Dade Co.","Snapper Creek, South of Cocoanut [Coconut] Grove",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Physalis,walteri,,"Physalis walteri Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1686800,
ae31a73d-b621-40c8-a1ec-22e3177798a8,NY,PreservedSpecimen,1457723,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Physalis,walteri,,"Physalis walteri Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1686801,
827ac83b-e7d8-413e-b79e-09bbe7bee075,NY,PreservedSpecimen,1457724,"J. K. Small",949,1903,11,19,"North America","United States of America",Florida,"Palm Beach Co.","About Boca Ratone Lake. below Delray",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Physalis,walteri,,"Physalis walteri Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1686802,
e18f8a3d-0c76-4097-830e-47db7338dfb9,NY,PreservedSpecimen,1457725,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Physalis,walteri,,"Physalis walteri Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1686803,
8b827a68-790f-4460-9ef5-487405486808,NY,PreservedSpecimen,1457726,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Physalis,walteri,,"Physalis walteri Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1686804,
eef8769d-a178-41c1-9df9-32e222d3b7f7,NY,PreservedSpecimen,1457728,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Physalis,walteri,,"Physalis walteri Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1686806,
5b40aca1-5d50-4de9-9887-74b492c9dfd2,NY,PreservedSpecimen,1457729,"J. K. Small",s.n.,1928,5,,"North America","United States of America",Florida,"Dixie Co.","Flat woods, n. of Cross City.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Physalis,walteri,,"Physalis walteri Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1686807,
1665d5bb-fd24-4e21-8949-6f06543b3365,NY,PreservedSpecimen,1457730,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Physalis,walteri,,"Physalis walteri Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1686808,
c0a42f30-8145-48b9-af2b-8a96a820e82d,NY,PreservedSpecimen,1457731,"J. K. Small",2116,1904,11,,"North America","United States of America",Florida,"Miami-Dade Co.","Beach opposite Miami.",,,25.6674,-80.1555,"Georeferencing Quick Reference Guide, Version 2012",16886.6,Plantae,Magnoliophyta,,Solanales,Solanaceae,Physalis,walteri,,"Physalis walteri Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1686809,
f812dc1e-0056-436a-aaca-86f962f26540,NY,PreservedSpecimen,1457732,"J. K. Small",8644,1918,5,7,"North America","United States of America",Florida,"Lake Co.","Pinelands east of Eustis [map]",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Physalis,walteri,,"Physalis walteri Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1686810,
443a095f-f9ef-4253-a37c-54b76dd4a235,NY,PreservedSpecimen,1457733,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Physalis,walteri,,"Physalis walteri Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1686811,
6efda509-6e75-402d-b2af-a549dd9452ba,NY,PreservedSpecimen,1457734,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Physalis,walteri,,"Physalis walteri Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1686812,
618e09d9-2429-41bd-8d74-32493cf18a46,NY,PreservedSpecimen,1457735,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Physalis,walteri,,"Physalis walteri Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1686813,
88be965a-9972-4f9f-81e0-6fa1afa3a081,NY,PreservedSpecimen,1457737,"J. K. Small",6524,1915,6,23,"North America","United States of America",Florida,"Miami-Dade Co.","Pinelands about Ross Hammock",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Physalis,walteri,,"Physalis walteri Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1686815,
77452b95-4ffb-446d-b52e-c019a632aaef,NY,PreservedSpecimen,1457738,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Physalis,walteri,,"Physalis walteri Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1686816,
3258b3a5-82c1-481f-b86b-5808c363fe4a,NY,PreservedSpecimen,1457741,"A. H. Curtiss",s.n.,1880,6,,"North America","United States of America",Florida,"Miami-Dade Co.","Bay Biscayne [Biscayne Bay]",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Physalis,walteri,,"Physalis walteri Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1686819,
cec6d8c0-ba32-4c72-b6a1-eda6554c75ce,NY,PreservedSpecimen,1457742,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Physalis,walteri,,"Physalis walteri Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1686820,
a022a026-15e1-463d-80bd-91b508d82d01,NY,PreservedSpecimen,1457743,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Physalis,walteri,,"Physalis walteri Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1686821,
32928a2b-9543-4d7c-a46c-0e10dbd8efe1,NY,PreservedSpecimen,1457744,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Physalis,walteri,,"Physalis walteri Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1686822,
1e1b4df2-4cd4-4cb3-bdea-e063b0d6e7da,NY,PreservedSpecimen,1457745,"J. K. Small",930,1903,10,31,"North America","United States of America",Florida,"Miami-Dade Co.","In pinelands near the unfinished railroad grade, Between Cocoanut Grove and Cutler",,,25.6793,-80.2785,"Georeferencing Quick Reference Guide, Version 2012",6938,Plantae,Magnoliophyta,,Solanales,Solanaceae,Physalis,walteri,,"Physalis walteri Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1686823,
4c60ace6-e52d-40e5-bac0-3caf6d742102,NY,PreservedSpecimen,1457746,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Physalis,walteri,,"Physalis walteri Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1686824,
fc7816f2-72a7-4a60-a132-fce46357cc32,NY,PreservedSpecimen,1457747,"J. K. Small",2000,1904,5,13,"North America","United States of America",Florida,"Miami-Dade Co.","In hammocks near the Homestead Trail, near Camp Longview.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Physalis,walteri,,"Physalis walteri Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1686825,
e01ee444-fa47-475e-87ed-5af068650086,NY,PreservedSpecimen,1457748,"J. K. Small",s.n.,1903,10,27,"North America","United States of America",Florida,"Volusia Co.","On shore. Daytona.",,,29.1991,-81.108,"GEOLocate Web Application",10275,Plantae,Magnoliophyta,,Solanales,Solanaceae,Physalis,walteri,,"Physalis walteri Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1686826,
789ab0a6-1a0b-4de8-9e3f-0fdad2d2c478,NY,PreservedSpecimen,1457749,"J. K. Small",9979,1921,4,25,"North America","United States of America",Florida,"Highlands Co.","Ancient sand-dunes north of Kuhlman [map]",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Physalis,walteri,,"Physalis walteri Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1686827,
0b16badb-db95-4092-a31b-ccc43ac2378b,NY,PreservedSpecimen,1457750,"J. K. Small",6896,1915,7,8,"North America","United States of America",Florida,"Miami-Dade Co.","Humbugus Prairie [map]",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Physalis,walteri,,"Physalis walteri Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1686828,
57f7879f-d3a0-4724-b98e-6c5a9b0624cf,NY,PreservedSpecimen,1457751,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Physalis,walteri,,"Physalis walteri Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1686829,
310bd9a1-22b7-4b3e-ad77-e921cce41b61,NY,PreservedSpecimen,1457752,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Physalis,walteri,,"Physalis walteri Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1686830,
f16ac741-7fc3-4104-b185-7a50d28f04c1,NY,PreservedSpecimen,1457754,"J. K. Small",6584,1915,6,24,"North America","United States of America",Florida,"Miami-Dade Co.","Pinelands about Cox Hammock, Dade County",,,25.558,-80.4489,"Georeferencing Quick Reference Guide, Version 2012",10296.6,Plantae,Magnoliophyta,,Solanales,Solanaceae,Physalis,walteri,,"Physalis walteri Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1686832,
8e567e77-439f-422e-a68b-dbb84184ae32,NY,PreservedSpecimen,1457755,"J. K. Small",5944,1915,3,18,"North America","United States of America",Florida,"Miami-Dade Co.","Pinelands about TImms Hammock [map]",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Physalis,walteri,,"Physalis walteri Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1686833,
7bcd6fd9-75dc-44f1-ad7d-9b9fe8f1697a,NY,PreservedSpecimen,1457756,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Physalis,walteri,,"Physalis walteri Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1686834,
bb210714-408a-42d3-9377-a3cc4feffd7e,NY,PreservedSpecimen,1457757,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Physalis,walteri,,"Physalis walteri Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1686835,
b33048a1-efe7-4837-857b-3cda86732f05,NY,PreservedSpecimen,1457758,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Physalis,walteri,,"Physalis walteri Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1686836,
730da9de-73c2-4e14-92d8-6d4a276f029e,NY,PreservedSpecimen,1457760,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Physalis,walteri,,"Physalis walteri Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1686838,
3e384008-0ce6-4916-b682-a4a935fae790,NY,PreservedSpecimen,1457762,"J. K. Small",2600,1906,11,5,"North America","United States of America",Florida,"Miami-Dade Co.","Pinelands between Miami and Kendall Station.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Physalis,walteri,,"Physalis walteri Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1686840,
434b0682-f57f-455a-a74a-e606b8a79cc5,NY,PreservedSpecimen,1457763,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Physalis,walteri,,"Physalis walteri Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1686841,
93b3071a-22d7-43ee-a94d-06353e19668f,NY,PreservedSpecimen,1457764,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Physalis,walteri,,"Physalis walteri Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1686842,
4b400569-38f2-41af-a3d0-2b9696599b08,NY,PreservedSpecimen,1457765,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Physalis,walteri,,"Physalis walteri Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1686843,
2102f323-c075-459c-ac8c-60b02ecb4f26,NY,PreservedSpecimen,1457766,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Physalis,walteri,,"Physalis walteri Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1686844,
07767ad8-8054-4aae-a4bd-814cbfa3ecca,NY,PreservedSpecimen,1457767,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Physalis,walteri,,"Physalis walteri Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1686845,
6e5a80b9-96d9-46ff-9408-e652f1fd7869,NY,PreservedSpecimen,1457768,"J. K. Small",8894,1918,5,17,"North America","United States of America",Florida,"Indian River Co.","Pinelands near Felsmere [Fellsmere] [map]",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Physalis,walteri,,"Physalis walteri Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1686846,
bb8d1a19-1d9b-4ae9-8298-fb24b9b291bf,NY,PreservedSpecimen,1457769,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Physalis,walteri,,"Physalis walteri Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1686847,
ab963e73-2bf3-443c-9407-4d50fcc358db,NY,PreservedSpecimen,1457770,"J. K. Small",s.n.,1928,5,,"North America","United States of America",Florida,"Highlands Co.","Indian Mound, Venus.",,,30.3661,-81.4243,"GEOLocate Web Application",1807,Plantae,Magnoliophyta,,Solanales,Solanaceae,Physalis,walteri,,"Physalis walteri Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1686848,
b427c2df-c28b-4228-8237-779d871825d1,NY,PreservedSpecimen,1457771,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Physalis,walteri,,"Physalis walteri Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1686849,
9978caf6-6338-4deb-9e53-1aa1915ec811,NY,PreservedSpecimen,1457772,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Physalis,walteri,,"Physalis walteri Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1686850,
ddd5db42-db4b-4ed9-a7e0-1cb224481977,NY,PreservedSpecimen,1457773,"J. K. Small",936,1903,11,19,"North America","United States of America",Florida,"Palm Beach Co.","about Boca Ratone Lake, below Delray",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Physalis,walteri,,"Physalis walteri Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1686851,
343f0513-fd93-4648-8d32-0c0805dc2d88,NY,PreservedSpecimen,1457774,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Physalis,walteri,,"Physalis walteri Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1686852,
cfcabd6b-e9ee-4c97-a71a-d81885d16c81,NY,PreservedSpecimen,1457775,"J. K. Small",7410,1916,1,24,"North America","United States of America",Florida,"Miami-Dade Co.","Royal Palm Hammock",,,25.3908,-80.5295,"Georeferencing Quick Reference Guide, Version 2012",14056.6,Plantae,Magnoliophyta,,Solanales,Solanaceae,Physalis,walteri,,"Physalis walteri Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1686853,
cfc45b79-c5ae-49c4-b77e-77c08c39f11a,NY,PreservedSpecimen,1457776,"J. K. Small",8476,1918,4,20,"North America","United States of America",Georgia,"Chatham Co.","dunes, Tybee Island",,,32.0089,-80.8591,"GEOLocate Web Application",2528,Plantae,Magnoliophyta,,Solanales,Solanaceae,Physalis,walteri,,"Physalis walteri Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1686854,
9d2f9f3f-80cb-4c5e-b097-78f35daf3650,NY,PreservedSpecimen,1457777,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Physalis,walteri,,"Physalis walteri Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1686855,
9b639345-886b-4f50-bf93-b5fab358b080,NY,PreservedSpecimen,1457779,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Physalis,walteri,,"Physalis walteri Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1686857,
08c5d1aa-77e8-424d-8a2d-27ba8b38f932,NY,PreservedSpecimen,1457780,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Physalis,walteri,,"Physalis walteri Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1686858,
ffcb99e2-dce5-4158-a19e-5d6d42db40b8,NY,PreservedSpecimen,1457781,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Physalis,walteri,,"Physalis walteri Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1686859,
17991f20-a1f7-47c9-9453-79a277d01a6c,NY,PreservedSpecimen,1457782,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Physalis,walteri,,"Physalis walteri Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1686860,
79f3ff85-1e4f-499b-aeb4-125b9cfe6890,NY,PreservedSpecimen,1457783,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Physalis,walteri,,"Physalis walteri Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1686861,
efaf0d63-7bf0-4eb3-830b-4974aded9fb0,NY,PreservedSpecimen,1457786,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Physalis,walteri,,"Physalis walteri Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1686864,
d7f536ed-9752-4447-bfb1-b9b9c5ee7b4f,NY,PreservedSpecimen,1457787,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Physalis,walteri,,"Physalis walteri Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1686865,
db3669b2-a8d4-49ac-acf5-7ea9ed35a15b,NY,PreservedSpecimen,1457788,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Physalis,walteri,,"Physalis walteri Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1686866,
ff5e124b-f520-41aa-8f65-9954b67c6080,NY,PreservedSpecimen,1457789,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Physalis,walteri,,"Physalis walteri Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1686867,
01461eb0-fb4f-4e50-a504-f41e1079a7e2,NY,PreservedSpecimen,1457790,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Physalis,walteri,,"Physalis walteri Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1686868,
99f9b413-14c1-405c-b9f8-07758e5f4bd3,NY,PreservedSpecimen,1457791,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Physalis,walteri,,"Physalis walteri Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1686869,
f7eeac93-9c0e-47d2-a116-0a94f885791a,NY,PreservedSpecimen,1457793,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Physalis,walteri,,"Physalis walteri Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1686871,
