﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
85544485-d870-4062-90ef-9d710f3c6d69,NY,PreservedSpecimen,3283392,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,brevifolia,,"Gratiola brevifolia Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3575852,
0a2186ca-934e-40c8-bcab-4c754fcf406b,NY,PreservedSpecimen,3283393,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,brevifolia,,"Gratiola brevifolia Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3575853,
0acd1c9d-d058-44f3-b0dc-db10f8c3e54f,NY,PreservedSpecimen,3283395,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,brevifolia,,"Gratiola brevifolia Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3575855,
0f96fd29-5640-4d7f-accc-5dec94628816,NY,PreservedSpecimen,3283398,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,brevifolia,,"Gratiola brevifolia Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3575858,
587b0d9d-b5f9-4f3e-83c9-a44a7001ddb2,NY,PreservedSpecimen,3283399,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,brevifolia,,"Gratiola brevifolia Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3575859,
634b75c5-906f-4098-8708-8a4cc450a694,NY,PreservedSpecimen,3283400,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,brevifolia,,"Gratiola brevifolia Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3575860,
eb14243a-7e74-423e-bc19-8ba09b36c72a,NY,PreservedSpecimen,3283401,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,brevifolia,,"Gratiola brevifolia Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3575861,
4293d603-193e-428d-8d0d-ce79f91ec5f3,NY,PreservedSpecimen,3283403,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,brevifolia,,"Gratiola brevifolia Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3575863,
ee3a9673-d323-4c6b-a4fc-b5a9a8968c15,NY,PreservedSpecimen,3283406,"D. S. Correll",38790,1970,5,20,"North America","United States of America",Texas,"Hardin Co.","in seepage stream from pond at end of sand road (to dump) off Farm Rd. 418; 3 mi. east of Kountze",,,30.398,-94.2721,"Georeferencing Quick Reference Guide, Version 2012",1159,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,brevifolia,,"Gratiola brevifolia Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3575866,
877f427f-6ff3-485b-8003-ad7d5101ee18,NY,PreservedSpecimen,3283407,"D. S. Correll",38790,1970,5,20,"North America","United States of America",Texas,"Hardin Co.","in seepage stream from pond at end of sand road (to dump) off Farm Rd. 418; 3 mi. east of Kountze",,,30.398,-94.2721,"Georeferencing Quick Reference Guide, Version 2012",1159,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,brevifolia,,"Gratiola brevifolia Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3575867,
14356aa8-1e39-4def-b4de-64df54b628d8,NY,PreservedSpecimen,3283408,"D. S. Correll",31789,1965,10,2,"North America","United States of America",Texas,"Houston Co.","Skidmore's Lake (Susan & Diana) in seepage sand below dam, about 1 miles south of Grapeland",,,31.4773,-95.4786,"GEOLocate Web Application",4684,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,brevifolia,,"Gratiola brevifolia Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3575868,
78be0111-e323-4dc6-a3ab-238fe2e531fb,NY,PreservedSpecimen,3283409,"J. R. Crutchfield",2691,1967,5,16,"North America","United States of America",Texas,"Houston Co.","Lake Susan and Dianna, 2 miles south of Grapeland",,,31.4628,-95.4786,"GEOLocate Web Application",5507,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,brevifolia,,"Gratiola brevifolia Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3575869,
31acd01d-23f6-42b2-acc9-58c5d5670153,NY,PreservedSpecimen,3283410,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,brevifolia,,"Gratiola brevifolia Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3575870,
6f394797-9bd9-4c89-8504-3e86a48e47c7,NY,PreservedSpecimen,3283411,"G. L. Webster",3179,1950,7,3,"North America","United States of America",Texas,"Liberty Co.","21 miles SE of Cleveland",,,30.1255,-94.8357,"GEOLocate Web Application",16378,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,brevifolia,,"Gratiola brevifolia Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3575871,
bbed0358-7468-4dbe-a04e-50ef4e0b0480,NY,PreservedSpecimen,3283413,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,brevifolia,,"Gratiola brevifolia Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3575873,
13771d65-d18c-4292-b0c8-7008b6b8f2aa,NY,PreservedSpecimen,3283414,Bell,839,1877,7,,"North America","United States of America",Texas,"Harris Co.","at Cypresss City near Houston",,,29.9718,-95.6938,"Georeferencing Quick Reference Guide, Version 2012",5597,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,brevifolia,,"Gratiola brevifolia Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3575874,
f2b94f58-1c55-4bcf-9b78-ea93d9a52d06,NY,PreservedSpecimen,3283415,"E. Hall",412,1872,6,8,"North America","United States of America",Texas,"Waller Co.",,,,30.0974,-96.0783,"GEOLocate Web Application",3743,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,brevifolia,,"Gratiola brevifolia Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3575875,
f2fb2eac-8e25-4636-ae3f-32f79cc0d06d,NY,PreservedSpecimen,3283416,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,brevifolia,,"Gratiola brevifolia Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3575876,
24f8c60e-91fe-48b6-9947-8df8bed06342,NY,PreservedSpecimen,3283417,"E. Hall",412,1872,6,8,"North America","United States of America",Texas,"Waller Co.",,,,30.0974,-96.0783,"GEOLocate Web Application",3743,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,brevifolia,,"Gratiola brevifolia Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3575877,
18cfe3a9-0a05-4cbf-aaf8-c7a4f3e08970,NY,PreservedSpecimen,3283418,"R. A. Dixon",453,1909,7,16,"North America","United States of America",Texas,"Montgomery Co.","Near Harmon's Creek",,,30.7913,-95.4912,"GEOLocate Web Application",9674,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,brevifolia,,"Gratiola brevifolia Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3575878,
b451aa46-8970-4a05-90ed-63840ca2f537,NY,PreservedSpecimen,3283419,"E. Hall",412,1872,6,8,"North America","United States of America",Texas,"Waller Co.",,,,30.0974,-96.0783,"GEOLocate Web Application",3743,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,brevifolia,,"Gratiola brevifolia Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3575879,
ac6684ef-1426-409a-8a59-f7716e8a5596,NY,PreservedSpecimen,3283420,"J. K. Small",11767,1925,4,11,"North America","United States of America",Louisiana,"Calcasieu Parish","near Sulphur",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,brevifolia,,"Gratiola brevifolia Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3575880,
06ce0db8-6089-4451-9f03-8f7f4f520e6f,NY,PreservedSpecimen,3283421,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,brevifolia,,"Gratiola brevifolia Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3575881,
a0aced20-a2a6-444c-b9d2-a5ccccc9286a,NY,PreservedSpecimen,3283422,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,brevifolia,,"Gratiola brevifolia Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3575882,
95de2dcb-cdea-4161-8f51-4c100955fbc4,NY,PreservedSpecimen,3283423,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,brevifolia,,"Gratiola brevifolia Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3575883,
36c4caef-44e8-4b76-bfc7-98e6b17508d2,NY,PreservedSpecimen,3283424,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,brevifolia,,"Gratiola brevifolia Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3575884,
9b3bca88-3ea8-4c76-a4b4-d81e15bea15b,NY,PreservedSpecimen,3283425,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,brevifolia,,"Gratiola brevifolia Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3575885,
5ba642df-1752-447c-b167-fffd8aac8932,NY,PreservedSpecimen,3283426,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,brevifolia,,"Gratiola brevifolia Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3575886,
bbda7156-8cca-4c80-89ab-4fc1b0bd63d6,NY,PreservedSpecimen,3283412,"D. S. Correll",23451,1960,5,25,"North America","United States of America",Texas,"San Jacinto Co.","on north edge of Shepherd",,,30.5043,-95.002,"Georeferencing Quick Reference Guide (Zermoglio et",1598,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,brevifolia,,"Gratiola brevifolia Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3575872,http://sweetgum.nybg.org/images3/2723/158/03283412.jpg
3a74384c-9db4-4b0f-8480-da9b49dfc310,NY,PreservedSpecimen,3283404,"D. S. Correll",23451,1960,5,25,"North America","United States of America",Texas,"San Jacinto Co.","pond on north edge of Shepherd",,,30.5016,-95.0022,"Georeferencing Quick Reference Guide (Zermoglio et",2068,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,brevifolia,,"Gratiola brevifolia Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3575864,http://sweetgum.nybg.org/images3/2723/152/03283404.jpg
d5aa97db-24a5-4626-b880-f2cde102d9f1,NY,PreservedSpecimen,3283397,"J. M. Bigelow",s.n.,1853,8,1,"North America","United States of America",Arkansas,,"bed of the San Bois, Arkansas",,,35.1021,-95.2925,"Georeferencing Quick Reference Guide (Zermoglio et",13184,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,brevifolia,,"Gratiola brevifolia Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3575857,http://sweetgum.nybg.org/images3/2723/145/03283397.jpg
a5848547-3d1a-47c9-8cab-0970de57266c,NY,PreservedSpecimen,3283396,"M. C. Leavenworth",s.n.,,,,"North America","United States of America",Arkansas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,brevifolia,,"Gratiola brevifolia Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3575856,http://sweetgum.nybg.org/images3/2723/360/03283396.jpg
f343b595-73f1-48d8-be93-5bfff367ae66,NY,PreservedSpecimen,3283405,"R. D. Thomas",101917,1987,9,7,"North America","United States of America",Texas,"Newton Co.","on both sides of Texas 363, 0.7 miles southwest of U.S. 190 and 0.3 miles west of Bon Weir",,,30.7406,-93.6482,"Georeferencing Quick Reference Guide (Zermoglio et",3301,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,brevifolia,,"Gratiola brevifolia Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3575865,http://sweetgum.nybg.org/images3/2723/343/03283405.jpg
c2459472-1c21-4336-afd1-1113d7d834d1,NY,PreservedSpecimen,3283402,"R. D. Thomas",171702,2001,9,14,"North America","United States of America",Arkansas,"Saline Co.","along Alum Fork of Saline River at the bridge on CC Road seven miles WSW of Paron",,,34.7474,-92.8714,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,brevifolia,,"Gratiola brevifolia Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3575862,http://sweetgum.nybg.org/images3/2723/150/03283402.jpg
7cc91aba-3991-411e-b556-3b5a4a81875c,NY,PreservedSpecimen,3283394,"R. D. Thomas",154547,1997,7,1,"North America","United States of America",Arkansas,"Sevier Co.","Along sandbar on east bank of Cossatot River on Ark. 24 bridge west of Locksburg",,,33.9713,-94.2224,"Georeferencing Quick Reference Guide (Zermoglio et",142,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Gratiola,brevifolia,,"Gratiola brevifolia Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3575854,http://sweetgum.nybg.org/images3/2723/142/03283394.jpg
