﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
35ed3644-33a3-43ee-bf9e-f764d464f7a0,NY,PreservedSpecimen,1632037,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurea,,"Aristida purpurea Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1838901,
0e3c0c7e-71c3-4bbc-8efa-73232dd6fb75,NY,PreservedSpecimen,1632038,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurea,,"Aristida purpurea Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1838902,
1ed7c59b-d771-44f6-bede-9f4683939f77,NY,PreservedSpecimen,1632039,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurea,,"Aristida purpurea Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1838903,
0bcaa37b-6d29-4feb-aa75-b603319e81bb,NY,PreservedSpecimen,1632040,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurea,,"Aristida purpurea Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1838904,
a3c0d213-61a0-49f5-96ce-d880c34cf403,NY,PreservedSpecimen,1632041,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurea,,"Aristida purpurea Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1838905,
48c81b93-a930-4d72-8cd8-9649d9a6b8c7,NY,PreservedSpecimen,1632042,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurea,,"Aristida purpurea Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1838906,
b9bfcfc1-3030-4c11-84cb-24e2b5230ee0,NY,PreservedSpecimen,1632043,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurea,,"Aristida purpurea Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1838907,
4a6fa3ef-8e6b-4101-a526-e9618cc6d2e2,NY,PreservedSpecimen,1632044,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurea,,"Aristida purpurea Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1838908,
c4dec53a-6fb2-425e-87e6-5e332e6b0aed,NY,PreservedSpecimen,1632045,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurea,,"Aristida purpurea Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1838909,
fe3ded9f-fa22-4c25-a16e-67f573761592,NY,PreservedSpecimen,1632053,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurea,,"Aristida purpurea Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1838917,
5de83d91-cb6c-484b-862b-8d6bb8d5ef78,NY,PreservedSpecimen,1632060,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurea,,"Aristida purpurea Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1838924,
4b04258d-afbe-47bf-b1a2-6c739c388f0b,NY,PreservedSpecimen,1632066,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurea,,"Aristida purpurea Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1838930,
ffc0a241-6a1a-4c2d-bdba-93303fb66adf,NY,PreservedSpecimen,1632072,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurea,,"Aristida purpurea Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1838936,
bff1ffc0-a694-4f8b-bafe-6a689b869ea0,NY,PreservedSpecimen,1632073,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurea,,"Aristida purpurea Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1838937,
44d2d272-8b07-494a-826d-d4aba80d64c9,NY,PreservedSpecimen,1632074,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurea,,"Aristida purpurea Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1838938,
265b901f-f516-4ebd-8b99-917f37b02d78,NY,PreservedSpecimen,1632076,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurea,,"Aristida purpurea Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1838940,
d49d88e1-b00a-4aed-90eb-c14794444a25,NY,PreservedSpecimen,1632080,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurea,,"Aristida purpurea Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1838944,
b95b31bf-510e-4234-8ee9-a61cd8f97c6d,NY,PreservedSpecimen,1632082,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurea,,"Aristida purpurea Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1838946,
3a9ebc7f-35b3-404f-80f6-e7f5cd8e0ea6,NY,PreservedSpecimen,1632083,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurea,,"Aristida purpurea Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1838947,
09a4a8d2-5ab3-493c-aa8b-f02f64ca894b,NY,PreservedSpecimen,1632084,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurea,,"Aristida purpurea Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1838948,
844bed3d-3e39-449c-8ad3-e53e289bf0f0,NY,PreservedSpecimen,1632097,"A. C. Mathews",43,1941,7,31,"North America","United States of America","North Carolina","Orange Co.","Soil Conservation Service Nursery, Chapel Hill.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurea,fendleriana,"Aristida purpurea var. fendleriana (Steud.) Vasey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1838961,
b3e5a25c-c15b-457d-873f-ce714e9ce58a,NY,PreservedSpecimen,1632103,"W. H. Horr",4171,1952,8,5,"North America","United States of America",Kansas,"Trego Co.","13 miles south and 2 miles east of Collyer",,,38.8471,-100.081,"GEOLocate Web Application",10650,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurea,fendleriana,"Aristida purpurea var. fendleriana (Steud.) Vasey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1839089,
6128fe8e-8162-446b-aaaa-2df171dcc5f6,NY,PreservedSpecimen,1632113,"U. T. Waterfall",6038,1945,5,24,"North America","United States of America",Oklahoma,"Murray Co.","Limestone hillside in Arbuckle Mts., 1 mile east and 2 1/2 south of Davis.",,,34.4683,-97.1019,"GEOLocate Web Application",10237,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurea,fendleriana,"Aristida purpurea var. fendleriana (Steud.) Vasey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1839099,
65a4bce0-728e-4496-8d5a-482c34747270,NY,PreservedSpecimen,1632115,"R. L. Hartman",65837,1999,8,3,"North America","United States of America",Colorado,"Saguache Co.","Wet Mountains, Wet Mountain Valley, Sangre de Cristo Range, and Vicinity: Cochetopa Hills: McIntyre Ridge, 4-4.5 air mi ENE of Saguache.",2332,2591,38.1126,-106.074,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurea,fendleriana,"Aristida purpurea var. fendleriana (Steud.) Vasey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1839101,
3788facb-6620-4289-888e-871bf5d230a8,NY,PreservedSpecimen,1632117,"B. E. Nelson",14997,1988,5,29,"North America","United States of America",Wyoming,"Big Horn Co.","Bighorn Basin: along Dry Creek, ca 1 air mi NW of Emblem, ca 18 air mi W of Greybull.",,,44.5089,-108.42,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurea,fendleriana,"Aristida purpurea var. fendleriana (Steud.) Vasey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1839103,
5c6f9b16-cb92-40ac-a296-010804d2718d,NY,PreservedSpecimen,1632119,"H. A. Stephens",73145,1973,9,9,"North America","United States of America",Texas,"Bailey Co.","18 mi. S. Muleshoe. Prairie hillside, north of Muleshoe Refuge Rocky, limestone, clay soil.",,,33.9653,-102.724,"GEOLocate Web Application",24588,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurea,fendleriana,"Aristida purpurea var. fendleriana (Steud.) Vasey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1839105,
2d49e8fd-b97c-46a8-b59e-c6f640ced01c,NY,PreservedSpecimen,1632121,"J. Reverchon",4203,1900,5,15,"North America","United States of America",Texas,,Dallas.,,,32.7831,-96.8067,"GEOLocate Web Application",39968,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurea,fendleriana,"Aristida purpurea var. fendleriana (Steud.) Vasey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1839107,
a7991604-0e20-40cc-9204-af9f2596b847,NY,PreservedSpecimen,1632123,"H. C. Hanson",571,1919,4,19,"North America","United States of America",Texas,,"Pecos River Valley, near Sheffield",,,30.6997,-101.808,"Georeferencing Quick Reference Guide, Version 2012",12884,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurea,fendleriana,"Aristida purpurea var. fendleriana (Steud.) Vasey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1839109,
6964da50-1666-41d2-b8b9-0a279a0e76b5,NY,PreservedSpecimen,1632125,"J. Reverchon",3481A,1902,5,21,"North America","United States of America",Texas,,Dallas.,,,32.7831,-96.8067,"GEOLocate Web Application",39968,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurea,fendleriana,"Aristida purpurea var. fendleriana (Steud.) Vasey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1839111,
cecc712a-8db9-4d68-96e8-155d1228982f,NY,PreservedSpecimen,1632129,"V. L. Cory",53018,1946,5,15,"North America","United States of America",Texas,"Culberson Co.","2 miles west of Van Horn.",,,31.0399,-104.865,"GEOLocate Web Application",6686,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurea,fendleriana,"Aristida purpurea var. fendleriana (Steud.) Vasey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1839115,
8ece57b4-c6e7-4981-ab46-734d0ced2a7e,NY,PreservedSpecimen,1632131,"J. Reverchon",1409,,,,"North America","United States of America",Texas,,Dallas.,,,32.7831,-96.8067,"GEOLocate Web Application",39968,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurea,fendleriana,"Aristida purpurea var. fendleriana (Steud.) Vasey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1839117,
f0a93a32-43ff-43ef-8e3a-f61ef2bdff1b,NY,PreservedSpecimen,1632136,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurea,fendleriana,"Aristida purpurea var. fendleriana (Steud.) Vasey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1839122,
cdbb66b2-3a4b-4bea-a35d-42927dc68eca,NY,PreservedSpecimen,1632141,"J. C. Beatley",9194,1969,6,28,"North America","United States of America",Nevada,"Nye Co.","U. S. Atomic Energy Commission's Nevada Test Site.",1707,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurea,fendleriana,"Aristida purpurea var. fendleriana (Steud.) Vasey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1839127,
e26b6860-111e-4253-8164-a259fa271004,NY,PreservedSpecimen,1632143,"J. C. Beatley",10960,1970,6,6,"North America","United States of America",Nevada,"Nye Co.","U. S. Atomic Energy Commission's Nevada Test Site.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurea,fendleriana,"Aristida purpurea var. fendleriana (Steud.) Vasey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1839129,
