﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c5145bb4-0c77-4761-8e21-f84dc7369e4d,NY,PreservedSpecimen,3310323,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,involucrata,involucrata,"Silene involucrata subsp. involucrata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617065,
109c93ac-67d9-4bfb-85eb-14cdebeaaef3,NY,PreservedSpecimen,3310336,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,involucrata,involucrata,"Silene involucrata subsp. involucrata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617078,
57e08912-0cfa-4bf9-90b8-91906592efe5,NY,PreservedSpecimen,3310337,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,involucrata,involucrata,"Silene involucrata subsp. involucrata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617079,
10e19e4d-342b-458a-9177-bcfebb2ea111,NY,PreservedSpecimen,3310338,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,involucrata,involucrata,"Silene involucrata subsp. involucrata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617080,
1da7e1b8-418a-42f8-b877-de95f4c76f95,NY,PreservedSpecimen,3310339,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,involucrata,elatior,"Silene involucrata subsp. elatior",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617081,
aa226695-ec84-423c-8692-0b1c7627e79b,NY,PreservedSpecimen,3310340,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,involucrata,elatior,"Silene involucrata subsp. elatior",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617082,
f0555a9d-4380-45c2-9340-28e08bc88662,NY,PreservedSpecimen,3310341,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,involucrata,elatior,"Silene involucrata subsp. elatior",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617083,
c201539d-290b-465f-ab3c-c111ed115935,NY,PreservedSpecimen,3310342,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,involucrata,elatior,"Silene involucrata subsp. elatior",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617084,
bfa7670a-bcdd-43c7-8b37-0934c5130bb9,NY,PreservedSpecimen,3310343,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,involucrata,elatior,"Silene involucrata subsp. elatior",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617085,
1cbb16f2-b7df-4f29-af56-39cd15fad9eb,NY,PreservedSpecimen,3310344,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,involucrata,elatior,"Silene involucrata subsp. elatior",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617086,
6fb48dc9-ab42-4616-84a9-7c338f127635,NY,PreservedSpecimen,3310348,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,involucrata,tenella,"Silene involucrata subsp. tenella (Tolm.) Bocquet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617090,
f5c09f91-c8ff-433d-bbe5-c16f646596e4,NY,PreservedSpecimen,3310349,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,involucrata,tenella,"Silene involucrata subsp. tenella (Tolm.) Bocquet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617091,
414d36f3-f2ca-44c8-b469-f652a8aab956,NY,PreservedSpecimen,3310350,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,involucrata,tenella,"Silene involucrata subsp. tenella (Tolm.) Bocquet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617092,
7ad1e5d2-9e47-4fd7-abe0-9d00c06cae14,NY,PreservedSpecimen,3314101,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,involucrata,tenella,"Silene involucrata subsp. tenella (Tolm.) Bocquet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617093,
3f28f29f-7d72-4481-a513-e0095abe5a05,NY,PreservedSpecimen,3314103,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,involucrata,tenella,"Silene involucrata subsp. tenella (Tolm.) Bocquet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617095,
4382e80f-2c1e-499b-a1d4-71e5e2fcb611,NY,PreservedSpecimen,3314104,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,involucrata,tenella,"Silene involucrata subsp. tenella (Tolm.) Bocquet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617096,
46f5546c-7a44-42b4-b494-c07661e81aff,NY,PreservedSpecimen,3314105,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,involucrata,tenella,"Silene involucrata subsp. tenella (Tolm.) Bocquet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617097,
a2093f7f-2cfb-4b25-9b1e-084b12daa857,NY,PreservedSpecimen,3314106,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,involucrata,tenella,"Silene involucrata subsp. tenella (Tolm.) Bocquet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617098,
b82fe5dc-7ed6-409e-bbd9-5e5547b5403f,NY,PreservedSpecimen,3314107,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,involucrata,tenella,"Silene involucrata subsp. tenella (Tolm.) Bocquet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617099,
7bb2e0ce-e1cc-4918-9604-98ef693bd455,NY,PreservedSpecimen,3314108,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,involucrata,tenella,"Silene involucrata subsp. tenella (Tolm.) Bocquet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617100,
9a9f3087-6788-40e9-b02f-1e10e33e0866,NY,PreservedSpecimen,04410768,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,involucrata,,"Silene involucrata (Cham. & Schltdl.) Bocquet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4841978,http://sweetgum.nybg.org/images3/4054/560/04410768.jpg
57d9c378-c4dc-4f47-a3a5-cf07416dd8d9,NY,PreservedSpecimen,04410769,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,involucrata,,"Silene involucrata (Cham. & Schltdl.) Bocquet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4841979,http://sweetgum.nybg.org/images3/4054/561/04410769.jpg
7c5a3e0e-dc4b-475a-8808-d320211173ca,NY,PreservedSpecimen,04410770,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,involucrata,,"Silene involucrata (Cham. & Schltdl.) Bocquet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4841980,http://sweetgum.nybg.org/images3/4054/562/04410770.jpg
aa5f3407-2388-494c-ab7a-13c7657e9dc1,NY,PreservedSpecimen,3310284,"R. Platt",394E,1947,8,26,"North America",Canada,Nunavut,,"Baffin Land: Brewster Pt, No. side of Frobisher Bay",,,62.5,-65.5,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,involucrata,involucrata,"Silene involucrata subsp. involucrata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617026,http://sweetgum.nybg.org/images3/2899/335/03310284.jpg
07059c55-390f-4136-bc4a-968620d14a97,NY,PreservedSpecimen,3310274,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,involucrata,,"Silene involucrata (Cham. & Schltdl.) Bocquet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617015,http://sweetgum.nybg.org/images3/2899/326/03310274.jpg
9155071d-fa6a-4b68-8463-a24edb1f8eaa,NY,PreservedSpecimen,3310275,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,involucrata,,"Silene involucrata (Cham. & Schltdl.) Bocquet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617016,http://sweetgum.nybg.org/images3/2899/327/03310275.jpg
a56e28b2-cf84-4944-8249-6fe6f81f3f86,NY,PreservedSpecimen,3310277,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,involucrata,,"Silene involucrata (Cham. & Schltdl.) Bocquet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617018,http://sweetgum.nybg.org/images3/2899/328/03310277.jpg
8106b3c7-69ae-4ce3-8416-ec5f77234e75,NY,PreservedSpecimen,3310279,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,involucrata,,"Silene involucrata (Cham. & Schltdl.) Bocquet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617020,http://sweetgum.nybg.org/images3/2899/330/03310279.jpg
0fba46f3-4ca1-47ea-8969-5d991812e0fe,NY,PreservedSpecimen,3310281,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,involucrata,involucrata,"Silene involucrata subsp. involucrata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617022,http://sweetgum.nybg.org/images3/2899/332/03310281.jpg
50f47766-52e1-4a65-998d-87506184ee1d,NY,PreservedSpecimen,3310282,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,involucrata,involucrata,"Silene involucrata subsp. involucrata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617024,http://sweetgum.nybg.org/images3/2899/333/03310282.jpg
fbea678f-6f49-43e7-9a94-506b4b31e421,NY,PreservedSpecimen,3310283,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,involucrata,involucrata,"Silene involucrata subsp. involucrata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617025,http://sweetgum.nybg.org/images3/2899/334/03310283.jpg
da88d04f-1525-420f-8d80-fa40d44b8095,NY,PreservedSpecimen,3310291,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,involucrata,involucrata,"Silene involucrata subsp. involucrata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617033,http://sweetgum.nybg.org/images3/2899/342/03310291.jpg
aa65bb57-116f-4264-a113-2eaa69c42b30,NY,PreservedSpecimen,3310292,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,involucrata,involucrata,"Silene involucrata subsp. involucrata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617034,http://sweetgum.nybg.org/images3/2899/343/03310292.jpg
d3d91554-7fb2-4a0e-89c8-8af117076b4a,NY,PreservedSpecimen,3310297,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,involucrata,involucrata,"Silene involucrata subsp. involucrata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617039,http://sweetgum.nybg.org/images3/2899/348/03310297.jpg
27288e9b-4970-464c-8b89-ff48144c356f,NY,PreservedSpecimen,3310298,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,involucrata,involucrata,"Silene involucrata subsp. involucrata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617040,http://sweetgum.nybg.org/images3/2899/349/03310298.jpg
8fe35bd3-3a70-42a4-aebd-acf698fdd948,NY,PreservedSpecimen,3310300,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,involucrata,involucrata,"Silene involucrata subsp. involucrata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617042,http://sweetgum.nybg.org/images3/2899/351/03310300.jpg
f5465655-a3b5-437d-a6ea-48a8a1adc06c,NY,PreservedSpecimen,3310309,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,involucrata,involucrata,"Silene involucrata subsp. involucrata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617051,"http://sweetgum.nybg.org/images3/2899/360/03310309-01.jpg | http://sweetgum.nybg.org/images3/2899/361/03310309-02.jpg"
5edb4c9b-6e41-4902-81a1-9f77bb11199a,NY,PreservedSpecimen,3310317,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,involucrata,involucrata,"Silene involucrata subsp. involucrata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617059,http://sweetgum.nybg.org/images3/2899/370/03310317.jpg
bc248341-d8ec-470a-bc67-e4cf03686d7a,NY,PreservedSpecimen,3310319,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,involucrata,involucrata,"Silene involucrata subsp. involucrata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617061,http://sweetgum.nybg.org/images3/2899/372/03310319.jpg
fcfa3abf-3547-43bc-9a48-80e2d312855c,NY,PreservedSpecimen,3310331,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,involucrata,involucrata,"Silene involucrata subsp. involucrata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617073,http://sweetgum.nybg.org/images3/2899/384/03310331.jpg
13cb4467-8949-40f9-b692-8ffb9eeef0f1,NY,PreservedSpecimen,3310332,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,involucrata,involucrata,"Silene involucrata subsp. involucrata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617074,http://sweetgum.nybg.org/images3/2899/385/03310332.jpg
21eaaec0-ddc8-4e0c-9d45-75006803af04,NY,PreservedSpecimen,3310333,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,involucrata,involucrata,"Silene involucrata subsp. involucrata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617075,http://sweetgum.nybg.org/images3/2899/386/03310333.jpg
0e297f27-9ed4-4ac1-9133-6026bdb75524,NY,PreservedSpecimen,3310334,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,involucrata,involucrata,"Silene involucrata subsp. involucrata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617076,http://sweetgum.nybg.org/images3/2899/387/03310334.jpg
8f201560-8c9c-4d84-8958-3142a99fc43c,NY,PreservedSpecimen,3310347,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,involucrata,elatior,"Silene involucrata subsp. elatior",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617089,http://sweetgum.nybg.org/images3/2899/400/03310347.jpg
3c5096e9-d29f-4073-93c1-28b244a963b2,NY,PreservedSpecimen,3314102,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,involucrata,tenella,"Silene involucrata subsp. tenella (Tolm.) Bocquet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617094,http://sweetgum.nybg.org/images3/2899/405/03314102.jpg
7f4f4986-1ede-47a3-9e14-0f20791d492b,NY,PreservedSpecimen,3314110,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,involucrata,tenella,"Silene involucrata subsp. tenella (Tolm.) Bocquet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617102,http://sweetgum.nybg.org/images3/2899/413/03314110.jpg
47da104d-442b-40c3-9c9a-5a3e28987a1d,NY,PreservedSpecimen,3314111,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,involucrata,tenella,"Silene involucrata subsp. tenella (Tolm.) Bocquet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617103,http://sweetgum.nybg.org/images3/2900/511/03314111.jpg
51d8a4bf-bc04-415a-a3cb-4f8d1dc7e3dd,NY,PreservedSpecimen,3314112,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,involucrata,tenella,"Silene involucrata subsp. tenella (Tolm.) Bocquet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617104,http://sweetgum.nybg.org/images3/2899/414/03314112.jpg
f6e571b6-4bbe-442b-976a-a6c9397f9aa8,NY,PreservedSpecimen,3314113,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,involucrata,tenella,"Silene involucrata subsp. tenella (Tolm.) Bocquet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617105,http://sweetgum.nybg.org/images3/2899/415/03314113.jpg
65814c9b-bd07-4500-88be-b9f8691adeaf,NY,PreservedSpecimen,3310312,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,involucrata,involucrata,"Silene involucrata subsp. involucrata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617054,http://sweetgum.nybg.org/images3/2899/364/03310312.jpg
8f969c30-e2cd-4917-b12b-65161e1a9ac0,NY,PreservedSpecimen,3314109,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,involucrata,tenella,"Silene involucrata subsp. tenella (Tolm.) Bocquet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617101,http://sweetgum.nybg.org/images3/2899/412/03314109.jpg
d14439e0-f66a-46ae-9214-b884a7850a05,NY,PreservedSpecimen,3310280,"R. A. Bartlett",54,1931,8,6,"North America",Greenland,,,"South shore Clavering Island",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,involucrata,involucrata,"Silene involucrata subsp. involucrata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617021,http://sweetgum.nybg.org/images3/2899/331/03310280.jpg
9becfaf3-d46d-4ed0-9630-159d3e2cf934,NY,PreservedSpecimen,3310285,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,involucrata,involucrata,"Silene involucrata subsp. involucrata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617027,http://sweetgum.nybg.org/images3/2899/336/03310285.jpg
19c602ff-e3dc-43c9-804a-9d23b24353ed,NY,PreservedSpecimen,3310287,"R. Platt",297B,1947,8,8,"North America",Greenland,,,Etah,,,78.42,-73,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,involucrata,involucrata,"Silene involucrata subsp. involucrata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617029,http://sweetgum.nybg.org/images3/2899/338/03310287.jpg
18b3a071-8676-4f71-9a0f-4838d62de80c,NY,PreservedSpecimen,3310288,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,involucrata,involucrata,"Silene involucrata subsp. involucrata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617030,http://sweetgum.nybg.org/images3/2899/339/03310288.jpg
5178de29-fdd2-4d9d-8ae5-3962a56a6827,NY,PreservedSpecimen,3310303,"R. Platt",235A,1947,8,6,"North America",Greenland,,,"Siorakpadu [Siorapaluk] (Robertson Bay Area)",,,77.5,-70,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,involucrata,involucrata,"Silene involucrata subsp. involucrata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617045,http://sweetgum.nybg.org/images3/2899/354/03310303.jpg
80523060-6220-4a2f-8f18-6a870fd55b90,NY,PreservedSpecimen,3310304,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,involucrata,involucrata,"Silene involucrata subsp. involucrata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617046,http://sweetgum.nybg.org/images3/2899/355/03310304.jpg
