﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7bfdf105-c0ce-406b-8297-89e3cae20db8,NY,PreservedSpecimen,2676809,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,mariana,,"Polygala mariana Mill.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2937532,
3daf8ff3-c550-468d-99a7-21ab184578aa,NY,PreservedSpecimen,2676813,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,mariana,,"Polygala mariana Mill.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2937536,
e42b95ae-b268-4e5b-9e98-e7c9a6b9474f,NY,PreservedSpecimen,2676814,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,mariana,,"Polygala mariana Mill.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2937537,
a601e966-6bc4-4194-8c25-8eaa445a9e2f,NY,PreservedSpecimen,2676816,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,mariana,,"Polygala mariana Mill.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2937539,
302f3632-41a8-4abc-883c-7fff2baf62f4,NY,PreservedSpecimen,2676817,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,mariana,,"Polygala mariana Mill.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2937540,
b6238134-f0d7-4d17-afea-184c5c457309,NY,PreservedSpecimen,2676822,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,mariana,,"Polygala mariana Mill.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2937545,
96f38476-a174-4eb0-bc1f-ee66cc1419cc,NY,PreservedSpecimen,03691942,"W. D. Longbottom",21319,2014,7,25,"North America","United States of America",Maryland,"Anne Arundel Co.","Patuxent Research Refuge, North Tract, (formerly a part of Fort George G. Meade) growing under power line right of way near “Sundew Bog” in open fields under the power line.",,,39.0402,-76.7584,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,mariana,,"Polygala mariana Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3931325,
aa05abec-5b46-4247-82fe-2c5017bc1bcf,NY,PreservedSpecimen,03691986,"W. D. Longbottom",21291,2014,7,23,"North America","United States of America",Maryland,"Queen Anne's Co.","2.8 miles south of Crumpton, along Burchard Sawmill Road just north of Pondtown Road, under power line right of way on west side of road",,,39.3816,-75.9371,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,mariana,,"Polygala mariana Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3931542,
bae202ce-1ffd-4ff2-844e-231cb8103f7c,NY,PreservedSpecimen,3764619,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,mariana,,"Polygala mariana Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4041313,
35144a72-2a11-43fc-ae93-b7ef8c03752d,NY,PreservedSpecimen,3764620,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,mariana,,"Polygala mariana Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4041314,
35119230-905c-4be3-9e9a-9bd46ac6c82c,NY,PreservedSpecimen,3764621,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,mariana,,"Polygala mariana Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4041315,
34fd9751-d3c6-495e-88b2-590f5ee895b3,NY,PreservedSpecimen,3764622,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,mariana,,"Polygala mariana Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4041316,
80ec1811-41ad-459f-9d8c-fd9973fcfaab,NY,PreservedSpecimen,3764626,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,mariana,,"Polygala mariana Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4041320,
77d023a5-6817-4357-87b5-8f1e8bb2ebd2,NY,PreservedSpecimen,3764627,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,mariana,,"Polygala mariana Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4041321,
d69a1ad4-e8b2-44b6-a42d-4315fb695fa5,NY,PreservedSpecimen,3764628,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,mariana,,"Polygala mariana Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4041322,
cba557e9-dded-49c9-92e3-0dfaac40cf55,NY,PreservedSpecimen,3764629,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,mariana,,"Polygala mariana Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4041323,
dfd68578-0a30-4872-8c90-079afa752f0a,NY,PreservedSpecimen,3764630,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,mariana,,"Polygala mariana Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4041324,
0c074150-95db-4088-8b47-d16c06fc9106,NY,PreservedSpecimen,3764631,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,mariana,,"Polygala mariana Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4041325,
f8ad5559-22ab-4d8a-83ad-c379fdf3f5ac,NY,PreservedSpecimen,3764632,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,mariana,,"Polygala mariana Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4041326,
d4e18921-6259-4cbb-9b95-4b92d318aecf,NY,PreservedSpecimen,3764633,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,mariana,,"Polygala mariana Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4041327,
5d44d6e2-7b40-4c36-a15b-8e22dd94036d,NY,PreservedSpecimen,3764634,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,mariana,,"Polygala mariana Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4041328,
63721257-819e-492d-8da9-34efcd4fe1a6,NY,PreservedSpecimen,3764635,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,mariana,,"Polygala mariana Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4041329,
793a92a8-fc8f-47c6-bfaa-2e76d6601f21,NY,PreservedSpecimen,3764636,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,mariana,,"Polygala mariana Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4041330,
c31c0420-da1a-48b1-8097-1dc06f7be754,NY,PreservedSpecimen,3764637,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,mariana,,"Polygala mariana Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4041331,
0d0b7540-11fa-49b3-b630-9c4c4b2b92a5,NY,PreservedSpecimen,3764638,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,mariana,,"Polygala mariana Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4041332,
4852cb6d-6897-403f-8767-2af0e329ba50,NY,PreservedSpecimen,3764639,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,mariana,,"Polygala mariana Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4041333,
a57f4776-74dc-4e54-9540-f2dba4689dc3,NY,PreservedSpecimen,3764640,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,mariana,,"Polygala mariana Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4041334,
389f1b9b-3a9e-4522-8055-578a860ed6a6,NY,PreservedSpecimen,3764641,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,mariana,,"Polygala mariana Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4041335,
69b745ad-60dd-4530-88fb-60ae006f72a3,NY,PreservedSpecimen,3764642,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,mariana,,"Polygala mariana Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4041336,
b81386bd-29a7-4b6b-98fd-3dc97f56e6c2,NY,PreservedSpecimen,3764643,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,mariana,,"Polygala mariana Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4041337,
56453b20-c1ba-41ca-b845-138aa982fb2d,NY,PreservedSpecimen,3764644,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,mariana,,"Polygala mariana Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4041338,
217c0bf7-37c3-4159-934c-0b380ddfe620,NY,PreservedSpecimen,3764645,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,mariana,,"Polygala mariana Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4041339,
9f57f146-9ac0-4f6f-bcb6-f8f9889d8f00,NY,PreservedSpecimen,3764646,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,mariana,,"Polygala mariana Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4041340,
694b9854-e998-454e-b952-68f35044542f,NY,PreservedSpecimen,3764647,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,mariana,,"Polygala mariana Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4041341,
e12f6814-179f-4c00-8079-52dada9d577d,NY,PreservedSpecimen,3764648,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,mariana,,"Polygala mariana Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4041342,
09ddc681-b1c8-444e-9054-5ae95138b294,NY,PreservedSpecimen,3764652,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,mariana,,"Polygala mariana Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4041346,
c7c0651e-6fe2-4595-9ee6-6ff270b6a674,NY,PreservedSpecimen,3764653,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,mariana,,"Polygala mariana Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4041347,
d45108f2-7131-4188-844b-9ab07dfb80a6,NY,PreservedSpecimen,3764654,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,mariana,,"Polygala mariana Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4041348,
934d0db8-04da-4cef-84c3-10431aa25d09,NY,PreservedSpecimen,3764655,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,mariana,,"Polygala mariana Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4041349,
76555676-20da-438e-8014-dcf7594f045a,NY,PreservedSpecimen,3764656,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,mariana,,"Polygala mariana Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4041350,
7f3ab433-45b8-4d6f-9f3c-6b20847da0fc,NY,PreservedSpecimen,3764658,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,mariana,,"Polygala mariana Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4041352,
4578191a-f53f-4177-bc66-5d7962f248e6,NY,PreservedSpecimen,3764659,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,mariana,,"Polygala mariana Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4041353,
b10d7178-f17c-4752-bdce-5a47d2230a55,NY,PreservedSpecimen,3764660,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,mariana,,"Polygala mariana Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4041354,
4fdb5fa4-57d9-4dba-a3be-1cf0ceb511da,NY,PreservedSpecimen,3764661,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,mariana,,"Polygala mariana Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4041355,
98a3458d-2057-4836-988c-ca4fc3ee8918,NY,PreservedSpecimen,3764662,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,mariana,,"Polygala mariana Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4041356,
ae1e2c6b-b1ef-4efa-8478-f9acb53d1945,NY,PreservedSpecimen,3764663,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,mariana,,"Polygala mariana Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4041357,
8bc6af81-d566-44ea-98c1-a75f3209beba,NY,PreservedSpecimen,3764664,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,mariana,,"Polygala mariana Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4041358,
9cd21972-d3d6-4367-98e8-6ad728108504,NY,PreservedSpecimen,3764665,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,mariana,,"Polygala mariana Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4041359,
a94a4c20-be66-4abf-a271-68ab21e68272,NY,PreservedSpecimen,3764666,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,mariana,,"Polygala mariana Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4041360,
d4a5d490-c38e-4023-adac-5ced451863a1,NY,PreservedSpecimen,3764667,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,mariana,,"Polygala mariana Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4041361,
8c852c3f-2d89-41c8-aef4-8ee8c16d69b2,NY,PreservedSpecimen,3764668,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,mariana,,"Polygala mariana Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4041362,
90f0aeb7-6cfe-4289-9115-1bf39d032fc1,NY,PreservedSpecimen,3764669,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,mariana,,"Polygala mariana Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4041363,
5f514a79-cf7c-4816-9da5-dbd3b92eeb70,NY,PreservedSpecimen,3764670,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,mariana,,"Polygala mariana Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4041364,
3b5db347-00cf-477e-b878-5d957e779b33,NY,PreservedSpecimen,3764671,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,mariana,,"Polygala mariana Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4041365,
d51ebb2f-0d03-4369-b9e4-2058dac65aa8,NY,PreservedSpecimen,3764672,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,mariana,,"Polygala mariana Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4041366,
bf2944ff-6449-45db-becd-0c62dac67ea1,NY,PreservedSpecimen,3764673,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,mariana,,"Polygala mariana Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4041367,
876910ef-aec5-482b-9de3-eae67ff6fc45,NY,PreservedSpecimen,3764674,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,mariana,,"Polygala mariana Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4041368,
c203cd82-0f29-4bcf-b830-47643fcf194e,NY,PreservedSpecimen,3764675,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,mariana,,"Polygala mariana Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4041369,
8d8417bf-8476-4836-9a1c-73b2dce02523,NY,PreservedSpecimen,3764676,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,mariana,,"Polygala mariana Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4041370,
5c2b67fc-2ff0-4c82-9b84-1c065d4f5ca5,NY,PreservedSpecimen,3764677,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,mariana,,"Polygala mariana Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4041371,
0c2a8ceb-7c24-4fcd-b5b8-771925e51b73,NY,PreservedSpecimen,3764678,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,mariana,,"Polygala mariana Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4041372,
9920ae5a-4f28-4da1-a44d-9d340269a383,NY,PreservedSpecimen,3764679,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,mariana,,"Polygala mariana Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4041373,
134b0e60-58be-4b35-bffe-19111a6ac4ea,NY,PreservedSpecimen,3764680,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,mariana,,"Polygala mariana Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4041374,
6a9efa48-9dd9-4662-87c4-b48eaa21aa87,NY,PreservedSpecimen,3764681,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,mariana,,"Polygala mariana Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4041375,
c1d2b4ca-5a2f-4aa4-a15d-01dba99c0ac3,NY,PreservedSpecimen,3764682,"C. R. Bell",13290,1958,6,11,"North America","United States of America","North Carolina","Brunswick Co.","0.4 mile south of Ash",,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,mariana,,"Polygala mariana Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4041376,
39c7f92e-7826-45d7-8966-5645b21c3d3b,NY,PreservedSpecimen,3764683,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,mariana,,"Polygala mariana Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4041377,
03f6dfce-9563-4ce0-a770-3055210fd2ee,NY,PreservedSpecimen,3764684,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,mariana,,"Polygala mariana Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4041378,
4e741887-90ed-4efe-b695-ee1a5d44de91,NY,PreservedSpecimen,3764685,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,mariana,,"Polygala mariana Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4041379,
f05d860a-c1a4-44e1-8565-1b4deaa64520,NY,PreservedSpecimen,3764686,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,mariana,,"Polygala mariana Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4041380,
e1f9086b-6fcf-4a48-974e-121033bdd4f7,NY,PreservedSpecimen,3764687,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,mariana,,"Polygala mariana Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4041381,
a3a9746f-4a94-4b9d-854c-c2a0dffb3e4a,NY,PreservedSpecimen,3764688,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,mariana,,"Polygala mariana Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4041382,
c73563b5-1211-4712-8cb3-038874329e24,NY,PreservedSpecimen,3764689,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,mariana,,"Polygala mariana Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4041383,
8a37ad06-1165-4936-ada0-2e95b8428887,NY,PreservedSpecimen,3764690,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,mariana,,"Polygala mariana Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4041384,
