﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d638a010-81ad-4029-b7cb-f03036676025,NY,PreservedSpecimen,661770,"J. H. Lehr",1166,1974,3,23,"North America","United States of America",Arizona,"Maricopa Co.","Pinnacle Peak Road between Reata Pass and Verde River",670.6,670.6,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,subulatus,,"Penstemon subulatus M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99732,
02d7fd9d-f2bf-4ace-9bf9-b7c3879dcdb7,NY,PreservedSpecimen,661771,"R. Haughey",183,1978,3,28,"North America","United States of America",Arizona,"Yavapai Co.","Rest stop along Joshua Tree Parkway, Az. Highway 93",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,subulatus,,"Penstemon subulatus M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99733,
725c78fc-8d54-46bc-9122-6fa221b16860,NY,PreservedSpecimen,661772,"L. C. Higgins",6403,1973,3,27,"North America","United States of America",Arizona,"Maricopa Co.","10 miles west of Wickenberg",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,subulatus,,"Penstemon subulatus M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99734,
49a2d652-2c7b-45ad-a32a-cf43c080e73b,NY,PreservedSpecimen,661773,"L. C. Higgins",6493,1973,4,15,"North America","United States of America",Arizona,"Yavapai Co.","Joshua Tree Parkway along highway 93 northwest of Wickenberg",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,subulatus,,"Penstemon subulatus M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99735,
50e38948-203a-42c0-8b30-4a3e069574b9,NY,PreservedSpecimen,661774,"N. H. Holmgren",7123,1973,5,6,"North America","United States of America",Arizona,"Yavapai Co.","Hillside-Congress road, 3.2 miles south of Hillside.",1158.2,1158.2,34.38,-112.92,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,subulatus,,"Penstemon subulatus M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99736,
140ab1b3-f88d-4be3-8b81-35bbbc27e5f8,NY,PreservedSpecimen,661778,"R. W. Scott",899,1991,3,3,"North America","United States of America",Arizona,"Yavapai Co.","0.7 mile on road to Bumble Bee from exit ca. 15 miles south of Cordes Junction on I-17",762,762,34.02,-112.03,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,subulatus,,"Penstemon subulatus M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99737,
73190c42-6025-45e5-97cb-15f3d98563f3,NY,PreservedSpecimen,661779,"A. Cronquist",10561,1966,4,6,"North America","United States of America",Arizona,"Mohave Co.","15 miles east of Kingman",1372,1372,35.1915,-113.824,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,subulatus,,"Penstemon subulatus M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99738,
5776322d-45f0-4b5e-ae4d-4fb871e52acd,NY,PreservedSpecimen,661780,"J. Arnold",s.n.,1937,4,16,"North America","United States of America",Arizona,"Pima Co.","Peppersauce Canyon, Santa Catalina Mountains",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,subulatus,,"Penstemon subulatus M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99739,
a757562b-cb4f-4187-a5cf-fc5456c4b561,NY,PreservedSpecimen,661783,"D. D. Keck",4303,1936,3,24,"North America","United States of America",Arizona,"Yuma Co.","Harcuvar Mountains, south of Cunningham Pass",800,800,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,subulatus,,"Penstemon subulatus M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99740,
c717f2cf-8083-47a3-b364-b1eed90b05a6,NY,PreservedSpecimen,661786,"R. A. Darrow",s.n.,1937,3,14,"North America","United States of America",Arizona,,"Tortilla Flat, Apache Trail",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,subulatus,,"Penstemon subulatus M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99741,
4f0caa26-cb8a-462e-b4ca-c88874a12bbc,NY,PreservedSpecimen,661787,"F. S. Crosswhite",460,1960,3,20,"North America","United States of America",Arizona,"Maricopa Co.","Apache Trail, Apache Gap, about 15 miles NE of Apache Junction.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,subulatus,,"Penstemon subulatus M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99742,
45d572e7-3109-4190-9e16-a5b3bb39777c,NY,PreservedSpecimen,661788,"F. S. Crosswhite",s.n.,1962,3,24,"North America","United States of America",Arizona,"Maricopa Co.","Canyon Lake, 16 miles northeast of Apache Junction. Rocky Desert Hills.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,subulatus,,"Penstemon subulatus M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99743,
2d419f80-9f70-4206-83bf-4950bcec0c4a,NY,PreservedSpecimen,661793,"H. D. D. Ripley",2830,1940,2,13,"North America","United States of America",Arizona,"Maricopa Co.","Near Tortilla Flat, Apache Trail",610,610,33.5261,-111.39,,1000,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,subulatus,,"Penstemon subulatus M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99744,
ae0c8c02-887a-4941-9f93-b770af7f7d89,NY,PreservedSpecimen,661794,"F. W. Pennell",24965,1940,3,28,"North America","United States of America",Arizona,"Pinal Co.","Route 70, Devils Canyon, 6 miles south of Superior.",975.4,1005.8,33.2069,-111.096,"GEOLocate Web Application",9794,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,subulatus,,"Penstemon subulatus M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99745,
dd9c77e7-a0bd-4398-a22a-423cf67abf13,NY,PreservedSpecimen,812020,"S. C. Doan",1384,2003,2,28,"North America","United States of America",Arizona,"Maricopa Co.","Harquahala Mountains. Roadside wash on Maricopa-La Paz county line ca. 10 miles north of Buckeye Salome Road",750,750,33.7633,-113.328,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,subulatus,,"Penstemon subulatus M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=125043,
9de4378d-d0bd-42f7-9398-9c2ca6f381d8,NY,PreservedSpecimen,717823,"J. Basher",23,2004,3,26,"North America","United States of America",Arizona,"Maricopa Co.","Tonto National Forest, Steven Springs Road about 1.5 miles south of the town of Camp Creek",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,subulatus,,"Penstemon subulatus M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=864150,
faaa7ae3-327e-42b4-a32e-15aa0237a5da,NY,PreservedSpecimen,737371,"E. Makings",2041,2005,4,20,"North America","United States of America",Arizona,"Yavapai Co.","Tonto National Forest; off FR 269 (Bloody Basin Road) about 1 mile after crossing into Forest Boundary from the west (Agua Fria National Monument)",1270,1270,34.2281,-111.959,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,subulatus,,"Penstemon subulatus M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=875357,
ff94234d-e514-4d6b-b18c-7cb2b60c3fbe,NY,PreservedSpecimen,661767,"N. D. Atwood",17321,1992,4,4,"North America","United States of America",Arizona,"Gila Co.","On the north side of Globe, Cooper Gulch area",1250,1250,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,subulatus,,"Penstemon subulatus M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99731,http://sweetgum.nybg.org/images3/1521/643/00661767.jpg
5826804e-48b7-4721-863e-b3c260c2ea89,NY,PreservedSpecimen,661765,"J. W. Beasley",818,1965,4,20,"North America","United States of America",Arizona,"Gila Co.","Along Arizona Highway 77, between Globe and Winkelman",,,33.1931,-110.804,"Georeferencing Quick Reference Guide (Zermoglio et",22793,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,subulatus,,"Penstemon subulatus M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99729,http://sweetgum.nybg.org/images3/1521/641/00661765.jpg
3321642b-0e84-42b1-8c17-30cb870e230e,NY,PreservedSpecimen,661781,"B. Maguire",10357,1935,3,30,"North America","United States of America",Arizona,"Graham Co.","5 miles east of Agency. San Carlos Indian Reservation.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,subulatus,,"Penstemon subulatus M.E.Jones",,"D. D. Keck",1936,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99728,http://sweetgum.nybg.org/images3/1521/657/00661781.jpg
d7019bd5-7483-4a78-9903-f30053f646d4,NY,PreservedSpecimen,661768,"L. R. Landrum",5462,1987,3,12,"North America","United States of America",Arizona,"Pima Co.","Pipeline road 10-15 miles northeast of Ajo. Upland Sonoran desert.",701,701,32.45,-112.625,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,subulatus,,"Penstemon subulatus M.E.Jones",,"M. Chamberland",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99724,http://sweetgum.nybg.org/images3/1521/644/00661768.jpg
