﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ac8e561b-c6a4-43de-837b-461bd3d81435,NY,PreservedSpecimen,23019,"J. G. Harris",938,1980,6,11,"North America","United States of America",Utah,"Emery Co.","San Rafael Reef, Chute Canyon",1585,1585,38.62,-110.77,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,densiflorum,,"Lepidium densiflorum Schrad.",,"N. H. Holmgren",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=578862,
7de0482c-0593-4351-a349-0b9ea550cc4c,NY,PreservedSpecimen,23023,"L. Williams",450,1932,5,30,"North America","United States of America",Utah,"Daggett Co.","Flats along Green River, vicinity of Flaming Gorge",1676.4,1676.4,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,densiflorum,,"Lepidium densiflorum Schrad.",,"N. H. Holmgren",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=578864,
d14767b2-0fc3-46ad-8088-554e8f5c505d,NY,PreservedSpecimen,23049,"L. C. Higgins",283,1966,3,19,"North America","United States of America",Utah,"Washington Co.","Beaver Dam Mountains, at Terry's Ranch",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,densiflorum,,"Lepidium densiflorum Schrad.",,"N. H. Holmgren",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=578869,
830c1629-b463-4081-a687-97236dd0548b,NY,PreservedSpecimen,23050,"A. A. Heller",9284,1908,8,5,"North America","United States of America",Nevada,"Elko Co.","Lamoille Creek between Lamoille and the mountains",1844,1844,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,densiflorum,,"Lepidium densiflorum Schrad.",,"N. H. Holmgren",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=578870,
0f636e47-4163-4379-a89d-1ce7c6fac056,NY,PreservedSpecimen,38971,"S. White",227,1980,6,27,"North America","United States of America",Nevada,"Nye Co.","33 miles north of Tonopah",1646,1646,38.5,-117.3,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,densiflorum,,"Lepidium densiflorum Schrad.",,"N. H. Holmgren",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=578871,
156909a8-47ef-4ebc-a36e-fc76b6fbcd8c,NY,PreservedSpecimen,38972,"R. C. Rollins",81120,1981,5,24,"North America","United States of America",Nevada,"Lincoln Co.","16.7 miles east of Panasa off State route 319",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,densiflorum,,"Lepidium densiflorum Schrad.",,"N. H. Holmgren",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=578872,
d8257545-c50a-496c-add9-84e87d56e32c,NY,PreservedSpecimen,23008,"S. L. Welsh",21982,1983,5,12,"North America","United States of America",Utah,"San Juan Co.","Cataract Canyon, Lake Powell, Imperial Canyon",1135,1135,38.03,-110.05,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,densiflorum,,"Lepidium densiflorum Schrad.",,"N. H. Holmgren",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=578874,
54551396-9ccd-4010-83da-befe88e98ff9,NY,PreservedSpecimen,23009,"E. J. Neese",12965,1983,4,13,"North America","United States of America",Utah,"Washington Co.","Bulldog Canyon, ca. 10 miles NNE of Littlefield",1000,1000,37.03,-113.87,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,densiflorum,,"Lepidium densiflorum Schrad.",,"N. H. Holmgren",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=578875,
055f7354-f369-4209-854c-ec72f9a0c8da,NY,PreservedSpecimen,23010,"C. Parry",s.n.,1941,3,29,"North America","United States of America",Utah,"Garfield Co.","Hite, Colorado River",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,densiflorum,,"Lepidium densiflorum Schrad.",,"N. H. Holmgren",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=578876,
572fc27c-a131-47d2-a094-fa8dc617ec5f,NY,PreservedSpecimen,23012,"E. J. Neese",2729,1977,4,29,"North America","United States of America",Utah,"Garfield Co.","Crossing at Bullfrog Creek, 5 miles west of turnoff from Utah Highway 276",1143,1143,37.6,-110.78,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,densiflorum,,"Lepidium densiflorum Schrad.",,"N. H. Holmgren",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=578877,
8f94c2e2-c776-4f28-8a68-406e7412362a,NY,PreservedSpecimen,23013,"F. E. Leonard",72,1883,5,5,"North America","United States of America",Utah,,"Garfield's Landing, in the vicinity of Salt Lake City",4300,4300,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,densiflorum,,"Lepidium densiflorum Schrad.",,"N. H. Holmgren",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=578878,
06a3136d-0308-42a3-b92f-a85f1794de0d,NY,PreservedSpecimen,23032,"C. Zupan",167,1990,5,17,"North America","United States of America",Utah,"Sevier Co.","First Spring Hollow, Clear Canyon, 5 miles west of junction of Highways",0,1800,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,densiflorum,,"Lepidium densiflorum Schrad.",,"N. H. Holmgren",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=578882,
34fe0392-1c90-492c-9d15-9941f34c4557,NY,PreservedSpecimen,23033,"S. L. Welsh",21983,1983,5,12,"North America","United States of America",Utah,"San Juan Co.","Cataract Canyon, Lake Powell, Imperial Canyon",1135,1135,38.03,-110.05,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,densiflorum,,"Lepidium densiflorum Schrad.",,"N. H. Holmgren",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=578883,
23b06928-ae56-4661-9ab8-2d613aa4d01e,NY,PreservedSpecimen,23034,"S. Goodrich",18509,1983,6,17,"North America","United States of America",Utah,"Duchesne Co.","31 km 251° west of Duchesne",1951,1951,40.08,-110.75,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,densiflorum,,"Lepidium densiflorum Schrad.",,"N. H. Holmgren",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=578884,
edecd0f7-d4b4-41e3-a1d8-9abfbde8216f,NY,PreservedSpecimen,23035,"K. H. Thorne",442,1978,4,7,"North America","United States of America",Utah,"Washington Co.","4 miles east of Virgin, near Nancy Fergenson Ott Memorial",,,37.2083,-113.115,"GEOLocate Web Application",10682,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,densiflorum,,"Lepidium densiflorum Schrad.",,"N. H. Holmgren",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=578885,
154f050b-6049-45b4-8163-0fb2bc1b4a02,NY,PreservedSpecimen,23036,"K. H. Thorne",429,1978,4,7,"North America","United States of America",Utah,"Washington Co.","Beaver Dam Wash, Terry's ranch",624.8,624.8,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,densiflorum,,"Lepidium densiflorum Schrad.",,"N. H. Holmgren",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=578886,
a39beac0-5be9-4dcb-9ebb-be514314f027,NY,PreservedSpecimen,23018,"R. B. Warrick",648,1986,3,6,"North America","United States of America",Utah,"Washington Co.","Road between Harrisburg & Red Cliffs Recreation Area",944.9,944.9,37.2217,-113.412,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,densiflorum,,"Lepidium densiflorum Schrad.",,"N. H. Holmgren",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=578888,
3850500b-c885-4674-9826-78e33aeb8efe,NY,PreservedSpecimen,38999,"B. L. Decker",26-12,1926,4,28,"North America","United States of America",Utah,,"Sand dunes west of Provo",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,densiflorum,,"Lepidium densiflorum Schrad.",,"N. H. Holmgren",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=578889,
8dbddd6b-38b2-4dff-a24e-eb3ee8edd80c,NY,PreservedSpecimen,38997,"F. W. Gould",2010,1942,8,5,"North America","United States of America",Utah,"Washington Co.","Forest Camp 3 miles east of Pine Valley",2133.6,2133.6,37.3169,-113.013,"GEOLocate Web Application",5670,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,densiflorum,,"Lepidium densiflorum Schrad.",,"N. H. Holmgren",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=578891,
94e5ff52-b9d4-4742-9c46-f5ab06c44be6,NY,PreservedSpecimen,38998,"F. W. Gould",1759,1942,5,18,"North America","United States of America",Utah,"Washington Co.","Saint George",,,37.1041,-113.584,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,densiflorum,,"Lepidium densiflorum Schrad.",,"N. H. Holmgren",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=578892,
b4f56737-b900-4c7e-9287-6c003e441e36,NY,PreservedSpecimen,38996,"R. J. Davis",9-37,1937,5,13,"North America","United States of America",Idaho,"Owyhee Co.","South of Crow's nest",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,densiflorum,,"Lepidium densiflorum Schrad.",,"N. H. Holmgren",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=578893,
8dc017da-69b1-424e-87b6-16b2dc3d6e4c,NY,PreservedSpecimen,23106,"J. H. Christ",12296,1941,6,10,"North America","United States of America",Idaho,"Cassia Co.","Silent City of Rocks; Alamo",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,densiflorum,,"Lepidium densiflorum Schrad.",,"N. H. Holmgren",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=578894,
87ca5025-59c4-4bbe-82b5-ad4b02de26eb,NY,PreservedSpecimen,23111,"N. H. Holmgren",4983,1971,6,3,"North America","United States of America",Idaho,"Bingham Co.","Blackfoot Mountains, Wolverine Creek Canyon, 1.7 miles above canyon entrance, 20 airline miles east-northeast of Blackfoot",2560,2560,43.28,-111.95,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,densiflorum,,"Lepidium densiflorum Schrad.",,"N. H. Holmgren",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=578895,
b02aa80e-8bfb-4af6-9244-735765c14311,NY,PreservedSpecimen,23112,"N. H. Holmgren",4822,1971,5,25,"North America","United States of America",Idaho,"Power Co.","Snake River Plain, 15 airline miles west-northwest of American Falls",1448,1448,42.88,-113.13,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,densiflorum,,"Lepidium densiflorum Schrad.",,"N. H. Holmgren",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=578896,
0cdf18dd-2cd9-4f80-b6cc-6f01aef45402,NY,PreservedSpecimen,23115,"N. H. Holmgren",4155,1970,6,5,"North America","United States of America",Nevada,"Lander Co.","Toiyabe Range, US 50, about 1/4 mile below Bob Scotts Summit, 4.5 airline miles east-southeast of Austin",2195,2195,39.45,-117,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,densiflorum,,"Lepidium densiflorum Schrad.",,"N. H. Holmgren",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=578897,
b3efc070-2631-44b7-aa19-64f27e97f3ad,NY,PreservedSpecimen,23139,"N. H. Holmgren",5231,1971,6,26,"North America","United States of America",Nevada,"Nye Co.","Kawich Range, canyon east side of range, 6.5 miles up from Reveille Valley road from a turnoff 14.5 miles south of Nevada Highway 25, 17.5 airline miles south of Warm Springs",2377,2377,37.95,-116.43,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,densiflorum,,"Lepidium densiflorum Schrad.",,"N. H. Holmgren",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=578898,
6e57558e-7b9a-4d10-9032-780272130d0c,NY,PreservedSpecimen,23110,"N. H. Holmgren",5875,1972,6,13,"North America","United States of America",Idaho,"Cassia Co.","Cache Peak Range (Albion Mountains), Silent City of Rocks, near the summit of the road, 13 airline miles southeast of Oakley",2088,2088,42.1,-113.73,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,densiflorum,,"Lepidium densiflorum Schrad.",,"N. H. Holmgren",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=578899,
39d714fa-e4d6-471a-aa4c-1a997e78d440,NY,PreservedSpecimen,23114,"W. H. Snell",936,1938,6,9,"North America","United States of America",Utah,"Cache Co.","Bear River Range",,,41.8352,-111.884,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,densiflorum,,"Lepidium densiflorum Schrad.",,"N. H. Holmgren",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=578900,
b3f7134e-b864-484f-9ed9-1b1486f31f48,NY,PreservedSpecimen,23116,"N. H. Holmgren",8547,1977,7,6,"North America","United States of America",Nevada,"White Pine Co.","Schell Creek Range, Kalamazoo Creek Canyon, 8.8 km (5.5 miles) west of Spring Valley road turnoff, 21 km (13 miles) airline distance north-northeast of McGill",2350,2350,39.55,-114.62,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,densiflorum,,"Lepidium densiflorum Schrad.",,"N. H. Holmgren",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=578901,
24b3d4cd-33cd-4eae-ac0b-896f85ad60e4,NY,PreservedSpecimen,23135,"R. C. Rollins",81284,1981,6,12,"North America","United States of America",Utah,"Box Elder Co.","4 miles south of Lynn",,,41.8147,-113.745,"GEOLocate Web Application",7959,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,densiflorum,,"Lepidium densiflorum Schrad.",,"N. H. Holmgren",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=578902,
6a9ba603-ab8e-4428-b566-801f59e81608,NY,PreservedSpecimen,23140,"N. H. Holmgren",9326,1979,6,17,"North America","United States of America",Nevada,"White Pine Co.","Butte Mountains, canyon, 7.1 km (4.4 miles) west of the west valley road, 52 km (32.5 miles) airline distance northwest of McGill",2190,2190,39.7,-115.25,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,densiflorum,,"Lepidium densiflorum Schrad.",,"N. H. Holmgren",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=578903,
2de9918e-b9d0-4a6f-b91c-c9540eba730f,NY,PreservedSpecimen,23141,"N. H. Holmgren",979,1964,6,16,"North America","United States of America",Nevada,"White Pine Co.","Snake Range, moiuth of Pole Canyon.",2073,2073,38.88,-114.37,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,densiflorum,,"Lepidium densiflorum Schrad.",,"N. H. Holmgren",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=578904,
1c892d38-e20f-4e5d-b4af-743a75a4ee43,NY,PreservedSpecimen,23142,"R. C. Rollins",81241,1981,6,7,"North America","United States of America",Nevada,"Humboldt Co.","Along a mountain raod leading to Hinkey Summit, 21.3 miles northwest of Paradise",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,densiflorum,,"Lepidium densiflorum Schrad.",,"N. H. Holmgren",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=578905,
2864d0f8-32fd-4d35-9a43-9a642762c176,NY,PreservedSpecimen,23105,"A. Nelson",1737,1912,6,27,"North America","United States of America",Idaho,"Owyhee Co.","Devil Creek",,,42.1032,-115.043,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,densiflorum,,"Lepidium densiflorum Schrad.",,"N. H. Holmgren",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=578906,
67abc4df-01e1-4af7-9df5-2bbc697e952b,NY,PreservedSpecimen,23109,"F. E. Leonard",s.n.,1883,5,5,"North America","United States of America",Utah,,"Garfield Landing, in the vicinity of Salt Lake City",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,densiflorum,,"Lepidium densiflorum Schrad.",,"N. H. Holmgren",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=578909,
224a5ec7-b65f-402c-885a-814fd1ba6b47,NY,PreservedSpecimen,23117,"L. N. Goodding",2157,1905,4,5,"North America","United States of America",Nevada,,"Snow Springs",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,densiflorum,,"Lepidium densiflorum Schrad.",,"N. H. Holmgren",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=578916,
d686ed29-079d-4302-936c-929a7981d505,NY,PreservedSpecimen,23143,"L. N. Goodding",2186,1905,4,8,"North America","United States of America",Nevada,,Moapa,,,36.7548,-114.66,"Georeferencing Quick Reference Guide, Version 2012",16752,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,densiflorum,,"Lepidium densiflorum Schrad.",,"N. H. Holmgren",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=578918,
20141175-f4c1-4a0d-839f-5c1e4363cbea,NY,PreservedSpecimen,23137,"M. E. Jones",3785,1882,6,14,"North America","United States of America",Nevada,,Palisade,,,40.6108,-116.201,,1000,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,densiflorum,,"Lepidium densiflorum Schrad.",,"N. H. Holmgren",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=578921,
15ca5f82-dadf-4a37-8053-8d06c0f0e402,NY,PreservedSpecimen,23138,"J. Torrey",19,1865,,,"North America","United States of America",Nevada,,"Humboldt Mountains",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,densiflorum,,"Lepidium densiflorum Schrad.",,"N. H. Holmgren",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=578922,
4afa20f7-512f-4ab4-bb4f-5c45c20b801d,NY,PreservedSpecimen,23103,"P. M. Kern",531,1964,5,26,"North America","United States of America",Idaho,"Owyhee Co.","Southeast of Grand View",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,densiflorum,,"Lepidium densiflorum Schrad.",,"N. H. Holmgren",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=578923,
