﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0aacfdd2-a064-4c69-ad7b-4675bb50c65f,NY,PreservedSpecimen,2835186,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,mikanioides,,"Eupatorium mikanioides Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3172527,
0cfa5c10-ceef-479c-98cf-5f2dbe77c299,NY,PreservedSpecimen,2835187,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,mikanioides,,"Eupatorium mikanioides Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3172528,
5da712a8-a9c3-40c3-ae30-f8a0143ed784,NY,PreservedSpecimen,2835188,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,mikanioides,,"Eupatorium mikanioides Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3172529,
0758e1a2-2add-404e-88df-50a03f24c877,NY,PreservedSpecimen,2835189,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,mikanioides,,"Eupatorium mikanioides Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3172530,
42045a67-1519-43cd-a91b-13ee327abb44,NY,PreservedSpecimen,2835190,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,mikanioides,,"Eupatorium mikanioides Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3172531,
b3d2a190-7972-40e3-a27c-aacafa7d861c,NY,PreservedSpecimen,2835191,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,mikanioides,,"Eupatorium mikanioides Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3172532,
821e0cd4-d08e-41db-acfd-fc69bc405cf0,NY,PreservedSpecimen,2835183,"H. N. Moldenke",5891,1930,4,14,"North America","United States of America",Florida,"Lee Co.","In dry sandy waste ground, Coconut",,,26.4124,-81.8048,"Georeferencing Quick Reference Guide (Zermoglio et",4278,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,mikanioides,,"Eupatorium mikanioides Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3172524,http://sweetgum.nybg.org/images3/2468/403/02835183.jpg
acdc8551-c12f-4943-b58e-264d376e1357,NY,PreservedSpecimen,02063689,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,mikanioides,,"Eupatorium mikanioides Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2397962,http://sweetgum.nybg.org/images3/1709/596/02063689.jpg
cc5535f8-6440-43ea-b348-4043d3eafc3a,NY,PreservedSpecimen,02063690,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,mikanioides,,"Eupatorium mikanioides Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2397963,http://sweetgum.nybg.org/images3/1709/597/02063690.jpg
62e8560a-263a-43ab-adda-81b309b4f20d,NY,PreservedSpecimen,02063691,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,mikanioides,,"Eupatorium mikanioides Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2397964,http://sweetgum.nybg.org/images3/1709/598/02063691.jpg
627ca0b9-1284-4d1e-8211-defdcfdfce8b,NY,PreservedSpecimen,2835165,"W. H. Welch",1578,1934,8,20,"North America","United States of America",Florida,,"Along Medeira Beach",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,mikanioides,,"Eupatorium mikanioides Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3172506,http://sweetgum.nybg.org/images3/2468/389/02835165.jpg
c9448014-facd-48b9-acf5-374e1e4a00a1,NY,PreservedSpecimen,2835179,"R. Kral",67729,1981,8,19,"North America","United States of America",Florida,"Gulf Co.","West side of Port St. Joe by US 98",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,mikanioides,,"Eupatorium mikanioides Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3172520,http://sweetgum.nybg.org/images3/2468/399/02835179.jpg
