﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7739ef6a-159e-45b7-9562-75d6b35b64a8,NY,PreservedSpecimen,905248,"N. L. Britton",10137,1933,4,19,"West Indies","Puerto Rico",,,"Above Divisoria.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,flavescens,,"Eleocharis flavescens (Poir.) Urb.",,"M. T. Strong",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079210,
924f0d16-944e-4ea0-aa14-7946f6a8d447,NY,PreservedSpecimen,905249,"N. L. Britton",5405,1915,3,15,"West Indies","Puerto Rico",,,"Monte Cerrote, near Adjuntas",900,1050,18.2061,-66.909,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,flavescens,,"Eleocharis flavescens (Poir.) Urb.",,"M. T. Strong",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079211,
8b6570b0-7eec-4e2e-95d5-5b598934bac5,NY,PreservedSpecimen,991784,"J. A. Shafer",3512,1914,7,30,"West Indies","Puerto Rico",,,"Sierra de Naguabo, Río Icaco and adjacent hills.",465,720,18.2522,-65.7858,"Online gazetteer",,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,flavescens,,"Eleocharis flavescens (Poir.) Urb.",,"M. T. Strong",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079935,
5161ce66-53c2-4657-839f-75ace41da6bd,NY,PreservedSpecimen,1016264,"A. M. Miranda",1978,1994,9,3,"South America",Brazil,Pernambuco,,BR-Pr.,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,flavescens,,"Eleocharis flavescens (Poir.) Urb.",,"M. Luceño",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1143692,
2e011ce5-dbe3-4ad0-84f3-6de9aca0b2eb,NY,PreservedSpecimen,1295135,"E. L. Ekman",18110,1923,11,17,"West Indies",Cuba,"Pinar del Río",,"prov. Pinar del Rio: at the shore of Laguna Santa Bárbara",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,flavescens,,"Eleocharis flavescens (Poir.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1527126,
96522480-2206-4e4b-8aad-f0349e96191c,NY,PreservedSpecimen,1295136,"N. L. Britton",2486,1908,3,28,"West Indies",Jamaica,,,"St. Ann's Bay and Vicinity. Roaring River, above falls",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,flavescens,,"Eleocharis flavescens (Poir.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1527127,
16d59834-bfc6-4344-9e3b-5784f6e7b1a8,NY,PreservedSpecimen,1295137,"L. M. Underwood",567,1903,3,,"West Indies",Cuba,,,"Baracoa: Cooper's Ranch, Base of El Yunque Mt.",,,20.3556,-74.5658,"Georeferencing Quick Reference Guide, Version 2012",2961.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,flavescens,,"Eleocharis flavescens (Poir.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1527128,
943b58a6-93b6-4da6-be80-38644c817942,NY,PreservedSpecimen,1295138,"N. L. Britton",14368,1916,2,15,"West Indies",Cuba,"Isla de la Juventud",,"[Isle of Pines] vic. Siguanea;",,,21.6377,-82.9776,"Georeferencing Quick Reference Guide, Version 2012",7356.52,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,flavescens,,"Eleocharis flavescens (Poir.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1527129,
3228092d-c244-437a-a894-3695ca6b2141,NY,PreservedSpecimen,1295143,"J. A. Shafer",8570,1911,2,10,"West Indies",Cuba,,,"Oriente: La Perla [edge of swamp].",600,660,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,flavescens,,"Eleocharis flavescens (Poir.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1527134,
c00a0db2-029b-4cdb-982c-71a0eb8e829b,NY,PreservedSpecimen,1295144,"A. Duss",37354017,1896,,,"West Indies",Guadeloupe,Basse-Terre,,"Savane à Mulets.",400,1000,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,flavescens,,"Eleocharis flavescens (Poir.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1527135,
54320a7a-b672-4053-9bd2-e7baaaaf254d,NY,PreservedSpecimen,1295145,"R. A. Howard",6014,1941,7,,"West Indies",Cuba,,,"Wet ditch near Compania de Moa air field",,,20.6538,-74.9221,"BioGeomancer, Guide to Best Practices for Georefer",1969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,flavescens,,"Eleocharis flavescens (Poir.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1527136,
9a8687b6-a53c-43b8-944c-a06a91b95613,NY,PreservedSpecimen,1295148,"R. A. Howard",9917,1946,11,8,"West Indies","Dominican Republic",,,"Trujillo. Savannah land and lake area between Bayaguana and Guerra",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,flavescens,,"Eleocharis flavescens (Poir.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1527139,
79c1c22f-629a-48f0-b12f-1a719107dc04,NY,PreservedSpecimen,1295150,"R. A. Howard",8921,1946,9,9,"West Indies","Dominican Republic","San Juan",,"Around Springon hilltop. Hillslopes, vicinity of Rio Arriba del Norte north of San Juan",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,flavescens,,"Eleocharis flavescens (Poir.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1527141,
20018806-dd55-42a1-be5d-6da7298869d3,NY,PreservedSpecimen,1295153,"E. L. Ekman",1721,1924,8,31,"West Indies",Haiti,Sud-Est,,"Massif de la Selle, Lamark, edge of brook.",1400,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,flavescens,,"Eleocharis flavescens (Poir.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1527144,
45e6caf2-ea6e-4da1-b3c0-cdcfafbc4c6d,NY,PreservedSpecimen,1295160,"E. L. Ekman",18369b,1924,2,1,"West Indies",Cuba,"Villa Clara",,"Santa Clara. prov. Santa Clara: on the edge of Ciénaga de Zapata",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,flavescens,,"Eleocharis flavescens (Poir.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1527151,
cbfb3de3-5f2a-431e-87e7-dae70e5f9839,NY,PreservedSpecimen,1295161,"E. L. Ekman",11404,1920,6,22,"West Indies",Cuba,"Pinar del Río",,"Sábalo, Laguna Ceiba, in tembladeros",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,flavescens,,"Eleocharis flavescens (Poir.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1527152,
b88bb36c-704a-475e-8721-02ae4cf99afa,NY,PreservedSpecimen,1295163,"E. C. Leonard",14506,1929,3,30,"West Indies",Haiti,Nord-Ouest,,"High mountain ridge southwest of city. Vicinity of St. Louis du Nord.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,flavescens,,"Eleocharis flavescens (Poir.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1527154,
e37d8d9f-12e0-4137-954d-391128e9ef66,NY,PreservedSpecimen,1295164,"J. A. Shafer",8852,1911,2,16,"West Indies",Cuba,,,"Oriente: Pinales to Falls of Rio Palenque (Monte Verde falls) mostly rich limestone woods;",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,flavescens,,"Eleocharis flavescens (Poir.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1527155,
57fc63e1-d3e6-43e5-89ef-f18ccc8cbbfc,NY,PreservedSpecimen,1295168,"F. E. Egler",39-85,1939,7,15,"West Indies",Martinique,,,"Near the summit of Mt. Pelee; east side.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,flavescens,,"Eleocharis flavescens (Poir.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1527159,
8c3d0baf-59f2-4e91-8d8e-49e2062a78a4,NY,PreservedSpecimen,1295170,"A. Duss",466a,1881,,,"West Indies",Martinique,,,"Endroits aquatique des Champflore.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,flavescens,,"Eleocharis flavescens (Poir.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1527161,
55477b99-cf5d-4feb-b544-b289aa38164b,NY,PreservedSpecimen,1295171,"R. A. Howard",19546,1979,4,17,"West Indies",Guadeloupe,,,"upper slopes of La Soufriere",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,flavescens,,"Eleocharis flavescens (Poir.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1527162,
7b7bbe34-e9b5-4ad4-8a8b-3381b75f1e8e,NY,PreservedSpecimen,1295172,"N. L. Britton",458,1906,9,14,"West Indies",Jamaica,Manchester,,Troy,,,18.2475,-77.6138,"Georeferencing Quick Reference Guide, Version 2012",2396.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,flavescens,,"Eleocharis flavescens (Poir.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1527163,
7849fd14-6985-4c77-a9f3-052b4e04ef54,NY,PreservedSpecimen,1295173,"N. L. Britton",2584,1908,4,1,"West Indies",Jamaica,,,"Vicinity of Port Antonio. Williamsfield",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,flavescens,,"Eleocharis flavescens (Poir.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1527164,
b21b7084-2ed5-4d28-a0ee-35d495aef097,NY,PreservedSpecimen,1295174,"A. Duss",467,1881,,,"West Indies",Martinique,,,"Endroits aquatiques et mares de montagne. Ajoupa-Bouillon.",400,1000,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,flavescens,,"Eleocharis flavescens (Poir.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1527165,
5afd50c4-9664-4238-8e86-1cd9e7659990,NY,PreservedSpecimen,1295176,"A. Duss",467,1881,,,"West Indies",Martinique,,,"Endroits aquatiques, mares de montagnes. Route du Morne-Rouge a l'Ajoupa. Bouillon.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,flavescens,,"Eleocharis flavescens (Poir.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1527167,
267c9cb6-5d84-421d-be3f-ad02e1a9f1f8,NY,PreservedSpecimen,1295177,"A. Duss",3705,1896,,,"West Indies",Guadeloupe,Basse-Terre,,"Pigeon, Bouillante, etc.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,flavescens,,"Eleocharis flavescens (Poir.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1527168,
67ab8a99-3f41-4bae-95e1-2f02a4cbf38e,NY,PreservedSpecimen,1295179,"R. A. Howard",8792,1946,9,5,"West Indies","Dominican Republic","San Juan",,"Edges of Rio Mijo, Vicinity of San Juan de la Maguana",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,flavescens,,"Eleocharis flavescens (Poir.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1527170,
753111d3-6b6b-4078-a2a6-6678ebfad2ab,NY,PreservedSpecimen,1295180,"E. de J. Marcano F.",5309,1964,8,10,"West Indies","Dominican Republic","La Vega",,"La Cotorra, La Vega Province.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,flavescens,,"Eleocharis flavescens (Poir.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1527171,
66cfda3e-5011-416d-be08-193c65db6b07,NY,PreservedSpecimen,1295182,"A. A. Heller",412,1899,2,1,"West Indies","Puerto Rico",Bayamón,,"[no locality]",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,flavescens,,"Eleocharis flavescens (Poir.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1527173,
ae42e691-8eed-44d2-a6ce-d2df9cbb1461,NY,PreservedSpecimen,1295183,"N. L. Britton",5407,1915,3,15,"West Indies","Puerto Rico",,,"Monte Cerrote, near Adjuntas.",900,1050,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,flavescens,,"Eleocharis flavescens (Poir.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1527174,
9dedb224-668c-42b4-94ff-ad2a3070e6d0,NY,PreservedSpecimen,1295186,"A. Duss","31243124b,3735",1892,,,"West Indies",Guadeloupe,Basse-Terre,,Bains-Jaunes.,300,1100,16.0251,-61.6704,"Georeferencing Quick Reference Guide, Version 2012",2987,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,flavescens,,"Eleocharis flavescens (Poir.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1527177,
2111d6d1-860d-4bfc-9ae6-d055388805fc,NY,PreservedSpecimen,1295191,"G. R. Proctor",35614,1976,3,13,"West Indies",Jamaica,"Saint Elizabeth",,"Slipe district",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,flavescens,,"Eleocharis flavescens (Poir.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1527182,
35112cc4-ddf2-4040-9524-69604f57bc00,NY,PreservedSpecimen,1295192,"A. Duss",19,1902,12,,"West Indies","Antigua and Barbuda",,,"Antigua. Endroits aquatiques des environs de St. Jean.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,flavescens,,"Eleocharis flavescens (Poir.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1527183,
84066657-d27f-424f-9b21-23aefbb4a55d,NY,PreservedSpecimen,01074729,"N. L. Britton",6727,1922,3,20,"West Indies","Puerto Rico",,,"Vicinity of Dorado. Coastal plain",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,flavescens,,"Eleocharis flavescens (Poir.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1731817,
b6a52dcd-64c1-4dad-b46e-0799bcf6285c,NY,PreservedSpecimen,02695132,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,flavescens,olivacea,"Eleocharis flavescens var. olivacea (Torr.) Gleason",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2970126,
3c8ad841-83b6-4161-9aa6-a095ef0438ad,NY,PreservedSpecimen,02823289,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,flavescens,,"Eleocharis flavescens (Poir.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3119646,
7b75c9d3-a95f-4709-a639-8172d427c069,NY,PreservedSpecimen,2823290,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,flavescens,,"Eleocharis flavescens (Poir.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3119651,
1f32a3c5-053b-4eae-855c-7e28c1bad113,NY,PreservedSpecimen,2823292,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,flavescens,,"Eleocharis flavescens (Poir.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3119653,
7d3b5cd9-9c04-459a-9df8-85ba63191aab,NY,PreservedSpecimen,2823293,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,flavescens,,"Eleocharis flavescens (Poir.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3119654,
879419ae-d707-4172-a8f6-5ba7116cb44e,NY,PreservedSpecimen,2823294,"J. K. Small",8327,1917,5,18,"North America","United States of America",Florida,"Lee Co.","The Okaloacoochee Slough, Big Cypress [map]",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,flavescens,,"Eleocharis flavescens (Poir.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3119655,
19d8265f-7466-4d83-93c1-1c8da6e744a0,NY,PreservedSpecimen,2823298,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,flavescens,,"Eleocharis flavescens (Poir.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3119659,
bc1fe1db-570e-4745-9fd8-c4c057850aac,NY,PreservedSpecimen,2823299,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,flavescens,,"Eleocharis flavescens (Poir.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3119660,
36bf545f-53a2-42a9-a396-650e998ccca7,NY,PreservedSpecimen,2823300,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,flavescens,,"Eleocharis flavescens (Poir.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3119661,
4666ba38-5a13-4d90-823d-4cef86d848a9,NY,PreservedSpecimen,2823301,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,flavescens,,"Eleocharis flavescens (Poir.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3119662,
722cd2e1-2b29-4b83-ba81-30328bfd87de,NY,PreservedSpecimen,2823302,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,flavescens,,"Eleocharis flavescens (Poir.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3119663,
852a7e33-08f4-498d-9dc1-dd54508cfe76,NY,PreservedSpecimen,2823303,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,flavescens,,"Eleocharis flavescens (Poir.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3119664,
fa7e842b-696b-428b-87bd-00e464143225,NY,PreservedSpecimen,2823304,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,flavescens,,"Eleocharis flavescens (Poir.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3119665,
66529744-dfd4-478d-aecf-d2ed5073225f,NY,PreservedSpecimen,2823305,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,flavescens,,"Eleocharis flavescens (Poir.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3119666,
0ba140f3-6a11-4163-927b-40d24d1cc571,NY,PreservedSpecimen,2823306,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,flavescens,,"Eleocharis flavescens (Poir.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3119667,
e958b8f9-2eae-492d-bea4-0aa6d9d70145,NY,PreservedSpecimen,2823307,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,flavescens,,"Eleocharis flavescens (Poir.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3119668,
aea4df27-8fee-43b8-abdf-68b7c7812b11,NY,PreservedSpecimen,2823308,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,flavescens,,"Eleocharis flavescens (Poir.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3119669,
06f274af-0bfd-468a-ab04-ff34b89aa581,NY,PreservedSpecimen,2823310,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,flavescens,,"Eleocharis flavescens (Poir.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3119671,
57cd1053-d88e-4fa2-872b-0e2507aca0ea,NY,PreservedSpecimen,2823311,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,flavescens,,"Eleocharis flavescens (Poir.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3119672,
79f87dfc-6e6a-4601-9d7e-1393886b05ea,NY,PreservedSpecimen,2823312,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,flavescens,,"Eleocharis flavescens (Poir.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3119673,
