﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
31746df5-36b8-482e-9402-80f667fb8bdb,NY,PreservedSpecimen,2085723,"S. P. Churchill",22256,2003,3,25,"South America",Bolivia,"Santa Cruz","Vallegrande Prov.","21 km sur de Vallegrande (camino a Pucara).",2700,,-18.38,-64.12,,,Plantae,Bryophyta,,,Orthotrichaceae,Macrocoma,tenuis,sullivantii,"Macrocoma tenuis subsp. sullivantii (Müll.Hal.) Vitt",,"S. P. Churchill",2003,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2266379,http://sweetgum.nybg.org/images3/2022/086/02085723.jpg
dce1417a-3ac2-4ef7-bfd7-60106bb0785f,NY,PreservedSpecimen,02085738,"D. M. Vital",11695,1984,9,16,"South America",Brazil,"Minas Gerais","Alto Caparaó Mun.","Parque Nacional do Caparaó, along trail to Pico da Bandeira from Tronqueira to Terreirão.",1970,2350,-20.43,-41.73,,,Plantae,Bryophyta,,,Orthotrichaceae,Macrocoma,tenuis,sullivantii,"Macrocoma tenuis subsp. sullivantii (Müll.Hal.) Vitt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2266397,http://sweetgum.nybg.org/images3/2022/099/02085738.jpg
71b8432b-19d8-4b3c-8ba3-b961d90fbddc,NY,PreservedSpecimen,2085743,"D. M. Vital",19872,1991,7,7,"South America",Brazil,"Minas Gerais",,"Parque Nacional do Itatiaia, along entry road near border with Rio de Janeiro at km. 8.5.",2150,,-22.37,-44.75,,,Plantae,Bryophyta,,,Orthotrichaceae,Macrocoma,tenuis,sullivantii,"Macrocoma tenuis subsp. sullivantii (Müll.Hal.) Vitt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2266404,http://sweetgum.nybg.org/images3/2022/104/02085743.jpg
1d404c62-6fd7-43ad-9ca9-3a74635a804f,NY,PreservedSpecimen,2085710,"A. F. M. Glaziou",7415,,,,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Macrocoma,tenuis,sullivantii,"Macrocoma tenuis subsp. sullivantii (Müll.Hal.) Vitt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2266366,http://sweetgum.nybg.org/images3/2022/073/02085710.jpg
7ddbbf9a-4e37-4ba4-9996-2c34e1b328d6,NY,PreservedSpecimen,2085740,"L. J. Dorr",12315,1984,9,26,"South America",Brazil,"Rio Grande do Sul","Cambará do Sul Mun.","Parque Nacional de Aparados da Serra, near Itaimbézinho (=Tambézinho).",1000,,-29.13,-50.08,,,Plantae,Bryophyta,,,Orthotrichaceae,Macrocoma,tenuis,sullivantii,"Macrocoma tenuis subsp. sullivantii (Müll.Hal.) Vitt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2266401,http://sweetgum.nybg.org/images3/2022/101/02085740.jpg
0529904c-b42e-4fde-9fac-9c46e6613a88,NY,PreservedSpecimen,2085714,"P. K. H. Dusén",s.n.,1902,5,13,"South America",Brazil,,,"Serra do Itatiaia.",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Macrocoma,tenuis,sullivantii,"Macrocoma tenuis subsp. sullivantii (Müll.Hal.) Vitt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2266370,http://sweetgum.nybg.org/images3/2022/077/02085714.jpg
64bcdd28-98e3-4aa8-9fb1-7f4808aefc96,NY,PreservedSpecimen,2085713,"P. K. H. Dusén",s.n.,1902,5,,"South America",Brazil,,,"Serra do Itatiaia, Retiro.",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Macrocoma,tenuis,sullivantii,"Macrocoma tenuis subsp. sullivantii (Müll.Hal.) Vitt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2266369,http://sweetgum.nybg.org/images3/2022/076/02085713.jpg
70661317-fd4a-4434-b21c-da3db780aeb1,NY,PreservedSpecimen,2085709,"Collector unspecified",s.n.,1926,11,2,"South America",Brazil,,,,,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Macrocoma,tenuis,sullivantii,"Macrocoma tenuis subsp. sullivantii (Müll.Hal.) Vitt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2266365,http://sweetgum.nybg.org/images3/2022/072/02085709.jpg
a63e31fb-defc-4a42-ab59-c46d0f82f05c,NY,PreservedSpecimen,2085744,"D. H. Vitt",21125,1977,9,5,"South America",Brazil,"Santa Catarina",,"13 km north of Campos Novos on road from Videira. (Junction of Hwy. BR 282).",850,,-27.32,-51.22,,,Plantae,Bryophyta,,,Orthotrichaceae,Macrocoma,tenuis,sullivantii,"Macrocoma tenuis subsp. sullivantii (Müll.Hal.) Vitt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2266405,http://sweetgum.nybg.org/images3/2022/105/02085744.jpg
24faca8f-13d2-4045-9790-88c8d8d64823,NY,PreservedSpecimen,2085742,"D. M. Vital",12374,1984,9,27,"South America",Brazil,"Santa Catarina",,"Serra Geral, Serra Rio do Rastro, ca. 12 km W of Bom Jardim da Serra on road to Lauro Muller, at rim of summit plateau.",1470,,-28.37,-49.53,,,Plantae,Bryophyta,,,Orthotrichaceae,Macrocoma,tenuis,sullivantii,"Macrocoma tenuis subsp. sullivantii (Müll.Hal.) Vitt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2266403,http://sweetgum.nybg.org/images3/2022/103/02085742.jpg
57188533-c85f-463e-81ce-61f0ee1ec8c9,NY,PreservedSpecimen,2085727,"R. R. Ireland, Jr.",33289,2001,11,6,"South America",Chile,Biobío,,"Region VIII: 18 km S of Tirúa.",235,,-38.43,-73.5,,,Plantae,Bryophyta,,,Orthotrichaceae,Macrocoma,tenuis,sullivantii,"Macrocoma tenuis subsp. sullivantii (Müll.Hal.) Vitt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2266383,http://sweetgum.nybg.org/images3/2022/090/02085727.jpg
b29c2680-e0fd-4160-8cbe-3c600b4a942a,NY,PreservedSpecimen,2085730,"R. R. Ireland, Jr.",35022,2002,11,6,"South America",Chile,Biobío,,"Region VIII: Valley of Rucue River.",640,,-37.38,-71.67,,,Plantae,Bryophyta,,,Orthotrichaceae,Macrocoma,tenuis,sullivantii,"Macrocoma tenuis subsp. sullivantii (Müll.Hal.) Vitt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2266386,http://sweetgum.nybg.org/images3/2022/093/02085730.jpg
2429996b-6e66-420d-9752-943383002939,NY,PreservedSpecimen,2085731,"R. R. Ireland, Jr.",35152,2002,11,7,"South America",Chile,Biobío,,"Region VIII: El Toro Hydroelectric Plant.",600,,-37.32,-71.6,,,Plantae,Bryophyta,,,Orthotrichaceae,Macrocoma,tenuis,sullivantii,"Macrocoma tenuis subsp. sullivantii (Müll.Hal.) Vitt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2266387,http://sweetgum.nybg.org/images3/2022/094/02085731.jpg
f5d46596-f344-4a31-9b68-1c619768824c,NY,PreservedSpecimen,2085728,"R. R. Ireland, Jr.",35254,2002,11,21,"South America",Chile,Biobío,,"Region VIII: Road by Rucue River, 5 km E from swinging bridge.",720,,-37.4,-71.65,,,Plantae,Bryophyta,,,Orthotrichaceae,Macrocoma,tenuis,sullivantii,"Macrocoma tenuis subsp. sullivantii (Müll.Hal.) Vitt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2266384,http://sweetgum.nybg.org/images3/2022/091/02085728.jpg
3223fc65-9170-4ec7-b8ea-6707fe01ecb7,NY,PreservedSpecimen,2085724,"R. R. Ireland, Jr.",32091,2001,10,2,"South America",Chile,Biobío,"Concepción Prov.","Region VIII: Road from Hualqui to Quilacoya, 2 km S of Hualqui.",55,,-37.07,-72.57,,,Plantae,Bryophyta,,,Orthotrichaceae,Macrocoma,tenuis,sullivantii,"Macrocoma tenuis subsp. sullivantii (Müll.Hal.) Vitt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2266380,http://sweetgum.nybg.org/images3/2022/087/02085724.jpg
eb38beb7-76d6-4419-9ff3-99ae85687eab,NY,PreservedSpecimen,2085725,"R. R. Ireland, Jr.",32754,2001,10,17,"South America",Chile,Ñuble,,"Region VIII: Farm El Tollo (Forestal Millalemu), 20 km W of Quirihue.",568,,-36.17,-72.97,,,Plantae,Bryophyta,,,Orthotrichaceae,Macrocoma,tenuis,sullivantii,"Macrocoma tenuis subsp. sullivantii (Müll.Hal.) Vitt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2266381,http://sweetgum.nybg.org/images3/2022/088/02085725.jpg
d54e3d64-393c-4df1-9eb2-999112aea47d,NY,PreservedSpecimen,2085729,"R. R. Ireland, Jr.",34472,2002,11,17,"South America",Chile,Ñuble,,"Region VIII: Los Pellines, 1.5 km N from road to Recinto.",700,,-36.78,-71.5,,,Plantae,Bryophyta,,,Orthotrichaceae,Macrocoma,tenuis,sullivantii,"Macrocoma tenuis subsp. sullivantii (Müll.Hal.) Vitt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2266385,http://sweetgum.nybg.org/images3/2022/092/02085729.jpg
5f6fa958-6f52-471b-89f9-ba5c0abdd3d6,NY,PreservedSpecimen,2085715,Bertho,s.n.,1935,1,,"South America",Chile,Valparaíso,,"Los Quillayes.",800,900,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Macrocoma,tenuis,sullivantii,"Macrocoma tenuis subsp. sullivantii (Müll.Hal.) Vitt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2266371,http://sweetgum.nybg.org/images3/2022/078/02085715.jpg
f9a7b1fa-0c4d-4bd9-a6e4-8f85fa9ee022,NY,PreservedSpecimen,2085732,Davis,s.n.,,,,"South America",Chile,,,"Cape Horn.",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Macrocoma,tenuis,sullivantii,"Macrocoma tenuis subsp. sullivantii (Müll.Hal.) Vitt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2266388,http://sweetgum.nybg.org/images3/2022/095/02085732.jpg
939105be-87ce-4de6-b331-a28cd54e99a1,NY,PreservedSpecimen,2085733,Spencer,s.n.,,,,"South America",Chile,,,"S. Chile.",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Macrocoma,tenuis,sullivantii,"Macrocoma tenuis subsp. sullivantii (Müll.Hal.) Vitt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2266389,http://sweetgum.nybg.org/images3/2022/096/02085733.jpg
e5e63fd0-3d1f-45cb-b78e-5cd3b9caeec7,NY,PreservedSpecimen,2085711,Cumming,s.n.,,,,"South America",Chile,"Los Lagos",,Chiloé,,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Macrocoma,tenuis,sullivantii,"Macrocoma tenuis subsp. sullivantii (Müll.Hal.) Vitt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2266367,http://sweetgum.nybg.org/images3/2022/074/02085711.jpg
139f087b-be98-4af2-8938-6b5476c5baa5,NY,PreservedSpecimen,2085719,"A. M. Cleef",3464,1972,5,6,"South America",Colombia,Boyacá,,"Carretera Ráquira-La Candelaria, km 4.5.",2450,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Macrocoma,tenuis,sullivantii,"Macrocoma tenuis subsp. sullivantii (Müll.Hal.) Vitt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2266375,http://sweetgum.nybg.org/images3/2022/082/02085719.jpg
a8a95f1f-b613-4404-b396-4ed2d17d5f2f,NY,PreservedSpecimen,2085746,"S. P. Churchill",16586-b,1990,5,7,"South America",Colombia,Cauca,"Popayán Mun.","Corregimiento de Río Blanco, ca. 10-12 km de Popayan sobre la carretera hacia Piendamó. Hacienda Cantaclazo de Mauricio Pinzon.",1800,,2.52,-76.57,,,Plantae,Bryophyta,,,Orthotrichaceae,Macrocoma,tenuis,sullivantii,"Macrocoma tenuis subsp. sullivantii (Müll.Hal.) Vitt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2266407,http://sweetgum.nybg.org/images3/2022/107/02085746.jpg
1ed7dd56-6af1-4ce6-a75f-7f96214c9f8a,NY,PreservedSpecimen,2085745,"S. P. Churchill",16587-b,1990,5,7,"South America",Colombia,Cauca,"Popayán Mun.","Corregimiento de Río Blanco, ca. 10-12 km de Popayan sobre la carretera hacia Piendamó. Hacienda Cantaclazo de Mauricio Pinzon.",1800,,2.52,-76.57,,,Plantae,Bryophyta,,,Orthotrichaceae,Macrocoma,tenuis,sullivantii,"Macrocoma tenuis subsp. sullivantii (Müll.Hal.) Vitt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2266406,http://sweetgum.nybg.org/images3/2022/106/02085745.jpg
2f41f50f-5cce-4919-b7d4-a455099b5677,NY,PreservedSpecimen,2085722,"R. Spruce",s.n.,,,,"South America",Ecuador,Tungurahua,,Baños.,,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Macrocoma,tenuis,sullivantii,"Macrocoma tenuis subsp. sullivantii (Müll.Hal.) Vitt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2266378,http://sweetgum.nybg.org/images3/2022/085/02085722.jpg
8a49ca15-aeb5-43af-847b-5fbce09b5bb9,NY,PreservedSpecimen,2085705,"S. P. Churchill",13734,1985,7,23,"South America",Ecuador,Tungurahua,,"3 km west of Baños.",1700,,-1.4,-78.43,,,Plantae,Bryophyta,,,Orthotrichaceae,Macrocoma,tenuis,sullivantii,"Macrocoma tenuis subsp. sullivantii (Müll.Hal.) Vitt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2266361,http://sweetgum.nybg.org/images3/2022/068/02085705.jpg
ec8d3e68-5e09-471a-8872-85ba2b2d0d15,NY,PreservedSpecimen,2085739,"L. J. Dorr",6400,1989,6,22,"South America",Ecuador,Azuay,,"Cuenca-Soldados road (following the N bank of the Río Yanuncay), 19-20 km W of San Joaquin.",,,-2.92,-79.08,,,Plantae,Bryophyta,,,Orthotrichaceae,Macrocoma,tenuis,sullivantii,"Macrocoma tenuis subsp. sullivantii (Müll.Hal.) Vitt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2266400,http://sweetgum.nybg.org/images3/2022/100/02085739.jpg
7470f41c-9896-47ce-b750-508c70db73f2,NY,PreservedSpecimen,2085712,"Y. E. J. Mexia",7050,1935,3,6,"South America",Ecuador,Tungurahua,,"Distrito Tungurahua. Near Baños.",1400,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Macrocoma,tenuis,sullivantii,"Macrocoma tenuis subsp. sullivantii (Müll.Hal.) Vitt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2266368,http://sweetgum.nybg.org/images3/2022/075/02085712.jpg
cd317552-0a36-4a39-b6ee-f6e151a3496e,NY,PreservedSpecimen,2085706,"B. Løjtnant",14721,1979,6,14,"South America",Ecuador,Azuay,,"0-2 km W of Laguna Llaviucu, ca. 10 km WNW of Sayausí.",3200,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Macrocoma,tenuis,sullivantii,"Macrocoma tenuis subsp. sullivantii (Müll.Hal.) Vitt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2266362,http://sweetgum.nybg.org/images3/2022/069/02085706.jpg
d1bcdc1b-5e82-4cbd-af14-e4a634ebcf66,NY,PreservedSpecimen,2085717,"M. A. Lewis",78-3231,1978,12,8,"South America",Ecuador,Azuay,,"Area Nacional de Recreación ""Cajas"", forested hill S of ""Surrochucho"" (Laguna Llaviuco), SW of Sayausí.",3250,,-2.92,-79.15,,,Plantae,Bryophyta,,,Orthotrichaceae,Macrocoma,tenuis,sullivantii,"Macrocoma tenuis subsp. sullivantii (Müll.Hal.) Vitt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2266373,http://sweetgum.nybg.org/images3/2022/080/02085717.jpg
f49b6188-eec5-449c-8c39-4f8fac2fcc6b,NY,PreservedSpecimen,2085708,"W. C. Steere",25764,1982,9,23,"South America",Ecuador,Loja,,"Loja-Zamora highway 9 km E of Loja.",2350,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Macrocoma,tenuis,sullivantii,"Macrocoma tenuis subsp. sullivantii (Müll.Hal.) Vitt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2266364,http://sweetgum.nybg.org/images3/2022/071/02085708.jpg
7afed283-d713-4f52-8faa-1d0e2b0d978a,NY,PreservedSpecimen,2085702,"M. R. Crosby",10650,1975,6,10,"South America",Ecuador,Tungurahua,,"14-19 km W of Baños along road 78; slopes above left bank of Río Pastaza.",1650,1800,-1.42,-78.42,,,Plantae,Bryophyta,,,Orthotrichaceae,Macrocoma,tenuis,sullivantii,"Macrocoma tenuis subsp. sullivantii (Müll.Hal.) Vitt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2266358,http://sweetgum.nybg.org/images3/2022/065/02085702.jpg
23595d3f-cc31-4096-8b49-c55bc57fb09a,NY,PreservedSpecimen,2085716,"N. Garcia Zorrón",3275,1966,12,10,"South America",Uruguay,Montevideo,,"Quebrada de los Cuervos. Dpto. Trienta y Tres.",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Macrocoma,tenuis,sullivantii,"Macrocoma tenuis subsp. sullivantii (Müll.Hal.) Vitt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2266372,http://sweetgum.nybg.org/images3/2022/079/02085716.jpg
