﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5d2e3c93-b082-403e-9a57-1ab2d7735afe,NY,PreservedSpecimen,222498,"T. G. Yuncker",5990,1936,7,21,"Central America",Honduras,,,"Near summit of the range above El Achote, above the plains of Siguatepeque",1800,1800,14.5505,-87.8496,"Georeferencing Quick Reference Guide, Version 2012",1501.57,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,aggravescens,,"Peperomia aggravescens Trel.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=228359,http://sweetgum.nybg.org/images3/479/908/00222498.jpg
5f34504a-1252-4b8e-8f01-dbccdcb0df1c,NY,PreservedSpecimen,222499,"T. G. Yuncker",5990,1936,7,21,"Central America",Honduras,,,"Near summit of the range above El Achote, above the plains of Siguatepeque",1800,1800,14.5505,-87.8496,"Georeferencing Quick Reference Guide, Version 2012",1501.57,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,aggravescens,,"Peperomia aggravescens Trel.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=228360,http://sweetgum.nybg.org/images3/479/909/00222499.jpg
ac2d4b8a-96e8-438a-89a2-0fb038b2e615,NY,PreservedSpecimen,222594,"T. G. Yuncker",6080,1936,7,24,"Central America",Honduras,Comayagua,,"Near El Rincon, about 10 miles west of Siguatepeque",1400,1500,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,rinconensis,,"Peperomia rinconensis Trel.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332505,http://sweetgum.nybg.org/images3/479/979/00222594.jpg
b0b155a7-cdfe-4e00-971a-b784f5edf013,NY,PreservedSpecimen,02058157,"P. Pedraza-Peñalosa",2557,2012,9,4,"South America",Colombia,Antioquia,"Frontino Mun.","Corregimiento Carauta, Parque Nacional Natural Las Orquídeas, sector Tres Bocas, río Tercero, cerca a la desembocadura en el río Carauta, finca La Pradera",1640,1680,6.6356,-76.2258,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,heterophylla,,"Peperomia heterophylla Miq.",,"R. Callejas Posada",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1950012,http://sweetgum.nybg.org/images3/1247/121/02058157.jpg
6d15dd89-48cd-4213-863a-593f711ddf3c,NY,PreservedSpecimen,02058162,"P. Pedraza-Peñalosa",2703,2012,9,8,"South America",Colombia,Antioquia,"Frontino Mun.","Corregimiento Carauta, Parque Nacional Natural Las Orquídeas, sector Tres Bocas, bosques a la orilla del río Santiago, minas del río Santiago (""Mina La Salada""), finca La Pradera",1700,1740,6.6256,-76.2035,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,heterophylla,,"Peperomia heterophylla Miq.",,"R. Callejas Posada",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1950141,http://sweetgum.nybg.org/images3/1247/126/02058162.jpg
93441f28-1dd3-4805-922e-f6dbf7656353,NY,PreservedSpecimen,4122566,"J. Solomon",9385,1983,1,24,"South America",Bolivia,"La Paz","Nor Yungas Prov.","4.5 km below Yolosa, then 14 km W on road up Río Huarinilla.  Along old, abandoned road to Hacienda Sandillan, on south side of river",1200,1300,-16.2,-67.83,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,heterophylla,,"Peperomia heterophylla Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4440497,http://sweetgum.nybg.org/images3/3624/067/04122566.jpg
047f251f-a43f-4f2b-8c52-e48509564080,NY,PreservedSpecimen,02689867,"W. C. Holmes",4283,1982,8,2,"Central America",Honduras,Cortés,,"Quebrada Cusuco on Cerro Cusuco.",1500,1750,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,heterophylla,,"Peperomia heterophylla Miq.",,"R. Callejas Posada",2015,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2999011,http://sweetgum.nybg.org/images3/3584/972/02689867.jpg
56355d8a-ccb0-40c9-a6d3-3fb93f4de0e9,NY,PreservedSpecimen,4122559,"J. A. Steyermark",100449,1967,11,14,"South America",Venezuela,Yaracuy,,"Sierra de Aroa: Cerro Negro: selva nublada en la cumbre y laderas superiores, cabeceras de río Cocorotico, arriba de San Felipe",1150,1350,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,heterophylla,,"Peperomia heterophylla Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4440490,http://sweetgum.nybg.org/images3/3624/060/04122559.jpg
c4cb780d-ad6f-4e0f-bb8a-efeaf322f502,NY,PreservedSpecimen,4122556,"H. H. Rusby",2209,1886,4,,"South America",Bolivia,"La Paz",,Mapiri.,1524,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,heterophylla,,"Peperomia heterophylla Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4440487,http://sweetgum.nybg.org/images3/3624/057/04122556.jpg
26079cb9-cc7e-43e9-a1ea-18c89ab5f537,NY,PreservedSpecimen,4122554,"H. García-Barriga",17240,1960,7,10,"South America",Colombia,Cundinamarca,"Sasaima Mun.","Vereda de Apocentos (antigua hacienda de Apocentos)",1300,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,heterophylla,,"Peperomia heterophylla Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4440485,http://sweetgum.nybg.org/images3/3624/055/04122554.jpg
a21634e3-acf8-4b97-888c-cf637fb8c075,NY,PreservedSpecimen,04122553,"R. Callejas",3861,1987,6,8,"South America",Colombia,Antioquia,"Jardín Mun.","Vía Jardín-Riosucio, 13 Km. de Jardín, sector de ventanas",2100,2400,5.58,-75.87,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,heterophylla,,"Peperomia heterophylla Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4440479,http://sweetgum.nybg.org/images3/3624/054/04122553.jpg
