﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
931ef4c1-4e29-4f0d-bbb7-3a181b268ba1,NY,PreservedSpecimen,4467601,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Porellaceae,Porella,rivularis,,"Porella rivularis (Nees) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4717169,http://sweetgum.nybg.org/images3/4251/232/04467601.jpg
0df62327-436a-4d74-82c0-a37da0448cb9,NY,PreservedSpecimen,4467532,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Porellaceae,Porella,rivularis,,"Porella rivularis (Nees) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4717100,http://sweetgum.nybg.org/images3/4251/289/04467532.jpg
34842853-a8d3-43ca-b5e2-8535f48c5e0c,NY,PreservedSpecimen,4467593,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Porellaceae,Porella,rivularis,,"Porella rivularis (Nees) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4717161,http://sweetgum.nybg.org/images3/4251/329/04467593.jpg
16276183-2bf1-4adf-ad7a-5b5c2314bfeb,NY,PreservedSpecimen,4467535,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Porellaceae,Porella,rivularis,,"Porella rivularis (Nees) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4717103,http://sweetgum.nybg.org/images3/4251/366/04467535.jpg
27a0e3f9-576d-4394-b267-5a131e258416,NY,PreservedSpecimen,4467577,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Porellaceae,Porella,rivularis,,"Porella rivularis (Nees) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4717145,http://sweetgum.nybg.org/images3/4251/369/04467577.jpg
f76ca0fa-c86c-43c1-81a7-af539ec5b500,NY,PreservedSpecimen,4467561,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Porellaceae,Porella,rivularis,,"Porella rivularis (Nees) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4717129,http://sweetgum.nybg.org/images3/4251/414/04467561.jpg
5bd2757f-748b-409d-b859-f20e192b4d41,NY,PreservedSpecimen,4467573,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Porellaceae,Porella,rivularis,,"Porella rivularis (Nees) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4717141,http://sweetgum.nybg.org/images3/4251/416/04467573.jpg
d0dfc5a8-f97a-471b-a1e4-c5c63737686b,NY,PreservedSpecimen,4467596,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Porellaceae,Porella,rivularis,,"Porella rivularis (Nees) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4717164,http://sweetgum.nybg.org/images3/4251/425/04467596.jpg
e3d9ae85-a4a9-4207-8c12-cfc62d9dee81,NY,PreservedSpecimen,4467542,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Porellaceae,Porella,rivularis,,"Porella rivularis (Nees) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4717110,http://sweetgum.nybg.org/images3/4250/796/04467542.jpg
c3c44220-1288-4998-88ae-5fa27c5362c1,NY,PreservedSpecimen,4467548,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Porellaceae,Porella,rivularis,,"Porella rivularis (Nees) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4717116,http://sweetgum.nybg.org/images3/4250/797/04467548.jpg
13caaf68-694c-465f-86fa-5b834e9396e7,NY,PreservedSpecimen,4467549,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Porellaceae,Porella,rivularis,,"Porella rivularis (Nees) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4717117,http://sweetgum.nybg.org/images3/4250/798/04467549.jpg
9b2d8e6d-79e5-481c-bc3c-7a7de2cc4d65,NY,PreservedSpecimen,4467558,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Porellaceae,Porella,rivularis,,"Porella rivularis (Nees) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4717126,http://sweetgum.nybg.org/images3/4250/799/04467558.jpg
283af1aa-7883-46f0-80ac-99ecf38115ef,NY,PreservedSpecimen,4467562,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Porellaceae,Porella,rivularis,,"Porella rivularis (Nees) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4717130,http://sweetgum.nybg.org/images3/4250/800/04467562.jpg
9c9634a1-252a-4016-8ffc-c4c01339471d,NY,PreservedSpecimen,4467568,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Porellaceae,Porella,rivularis,,"Porella rivularis (Nees) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4717136,http://sweetgum.nybg.org/images3/4250/801/04467568.jpg
caa8365e-45a9-4941-a6a9-20f2ec6c8cc8,NY,PreservedSpecimen,4467569,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Porellaceae,Porella,rivularis,,"Porella rivularis (Nees) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4717137,http://sweetgum.nybg.org/images3/4250/802/04467569.jpg
3856a7f6-c341-4113-8fe9-d486057b9c07,NY,PreservedSpecimen,4467570,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Porellaceae,Porella,rivularis,,"Porella rivularis (Nees) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4717138,http://sweetgum.nybg.org/images3/4250/803/04467570.jpg
fb4c7dc2-5f08-4184-a61d-31b1337b8231,NY,PreservedSpecimen,4467588,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Porellaceae,Porella,rivularis,,"Porella rivularis (Nees) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4717156,http://sweetgum.nybg.org/images3/4250/805/04467588.jpg
1bffbe2f-ad91-4d46-b113-5e6e6b42a442,NY,PreservedSpecimen,4467599,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Porellaceae,Porella,rivularis,,"Porella rivularis (Nees) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4717167,http://sweetgum.nybg.org/images3/4250/806/04467599.jpg
3217916e-f27d-4120-87f7-0365efd7149e,NY,PreservedSpecimen,4467603,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Porellaceae,Porella,rivularis,,"Porella rivularis (Nees) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4717171,http://sweetgum.nybg.org/images3/4250/807/04467603.jpg
7396a388-2be9-4fe0-b695-372cd59e8293,NY,PreservedSpecimen,4467589,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Porellaceae,Porella,rivularis,,"Porella rivularis (Nees) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4717157,http://sweetgum.nybg.org/images3/4251/026/04467589.jpg
b667118f-580e-4bc0-af20-9da6f74c8fbd,NY,PreservedSpecimen,4467600,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Porellaceae,Porella,rivularis,,"Porella rivularis (Nees) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4717168,http://sweetgum.nybg.org/images3/4251/028/04467600.jpg
b32ea28a-6c2f-48bd-b195-5fa6f50bf526,NY,PreservedSpecimen,4467555,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Porellaceae,Porella,rivularis,,"Porella rivularis (Nees) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4717123,http://sweetgum.nybg.org/images3/4251/076/04467555.jpg
220d5f99-6f9a-46fc-a9c6-ee2fe908100f,NY,PreservedSpecimen,4467572,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Porellaceae,Porella,rivularis,,"Porella rivularis (Nees) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4717140,http://sweetgum.nybg.org/images3/4251/077/04467572.jpg
ae35b9d6-00f2-4da2-8f1a-989c56dc22ed,NY,PreservedSpecimen,4467578,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Porellaceae,Porella,rivularis,,"Porella rivularis (Nees) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4717146,http://sweetgum.nybg.org/images3/4251/078/04467578.jpg
a3002e93-617d-4bc8-9725-be7c50ed2bf9,NY,PreservedSpecimen,4467582,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Porellaceae,Porella,rivularis,,"Porella rivularis (Nees) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4717150,http://sweetgum.nybg.org/images3/4251/110/04467582.jpg
31a0f3ad-3b68-4f2a-aa73-8f285a1b82a6,NY,PreservedSpecimen,4467598,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Porellaceae,Porella,rivularis,,"Porella rivularis (Nees) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4717166,http://sweetgum.nybg.org/images3/4251/111/04467598.jpg
dcf84b4b-01d0-4c03-87cd-26d0364e08e9,NY,PreservedSpecimen,4685354,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Porellaceae,Porella,rivularis,,"Porella rivularis (Nees) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4717178,http://sweetgum.nybg.org/images3/4251/121/04685354.jpg
b88b5a42-6492-4c08-ab6a-dd04fbb34e3d,NY,PreservedSpecimen,4467574,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Porellaceae,Porella,rivularis,,"Porella rivularis (Nees) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4717142,http://sweetgum.nybg.org/images3/4251/159/04467574.jpg
c9502a23-ee3c-4226-9018-b4f7370886dc,NY,PreservedSpecimen,4467595,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Porellaceae,Porella,rivularis,,"Porella rivularis (Nees) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4717163,http://sweetgum.nybg.org/images3/4251/160/04467595.jpg
624aca11-0be1-4c75-ac6c-f31f835f74c9,NY,PreservedSpecimen,4467608,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Porellaceae,Porella,rivularis,,"Porella rivularis (Nees) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4717176,http://sweetgum.nybg.org/images3/4251/161/04467608.jpg
9dd7a391-e496-4040-a3f7-6a17ea95977d,NY,PreservedSpecimen,4467571,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Porellaceae,Porella,rivularis,,"Porella rivularis (Nees) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4717139,http://sweetgum.nybg.org/images3/4251/191/04467571.jpg
394ee10d-0e16-48cf-a05b-ed1f07b21b77,NY,PreservedSpecimen,4685358,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Porellaceae,Porella,rivularis,,"Porella rivularis (Nees) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4717182,http://sweetgum.nybg.org/images3/4251/200/04685358.jpg
51b8e35c-b454-4a3f-bdd4-cbdb5b1334e4,NY,PreservedSpecimen,4467547,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Porellaceae,Porella,rivularis,,"Porella rivularis (Nees) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4717115,http://sweetgum.nybg.org/images3/4251/231/04467547.jpg
afcc48ba-4a3c-4429-871f-38c97ed487ec,NY,PreservedSpecimen,4685356,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Porellaceae,Porella,rivularis,,"Porella rivularis (Nees) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4717180,http://sweetgum.nybg.org/images3/4251/244/04685356.jpg
5e54c650-8aeb-42d5-873a-6ea5a237c212,NY,PreservedSpecimen,4467543,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Porellaceae,Porella,rivularis,,"Porella rivularis (Nees) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4717111,http://sweetgum.nybg.org/images3/4251/325/04467543.jpg
335482c5-42f6-4225-a1b9-21e617ea3b9e,NY,PreservedSpecimen,4467553,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Porellaceae,Porella,rivularis,,"Porella rivularis (Nees) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4717121,http://sweetgum.nybg.org/images3/4251/326/04467553.jpg
a344570a-ef08-4dd6-b3f1-d4ee5de9d381,NY,PreservedSpecimen,4467554,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Porellaceae,Porella,rivularis,,"Porella rivularis (Nees) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4717122,http://sweetgum.nybg.org/images3/4251/327/04467554.jpg
cf891532-0537-476b-bfad-5246773994ba,NY,PreservedSpecimen,4467557,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Porellaceae,Porella,rivularis,,"Porella rivularis (Nees) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4717125,http://sweetgum.nybg.org/images3/4251/328/04467557.jpg
5dc3e72a-2d02-4be9-8732-9aac46ccf6a4,NY,PreservedSpecimen,4467551,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Porellaceae,Porella,rivularis,,"Porella rivularis (Nees) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4717119,http://sweetgum.nybg.org/images3/4251/367/04467551.jpg
5cb9a0e5-821f-4892-94fb-f9ddbfd0c18e,NY,PreservedSpecimen,4467552,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Porellaceae,Porella,rivularis,,"Porella rivularis (Nees) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4717120,http://sweetgum.nybg.org/images3/4251/368/04467552.jpg
b55d8d2a-c622-4b59-a0bd-fe76d6e20d19,NY,PreservedSpecimen,4467592,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Porellaceae,Porella,rivularis,,"Porella rivularis (Nees) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4717160,http://sweetgum.nybg.org/images3/4251/370/04467592.jpg
