﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c4e07772-c41b-452e-9cd9-0189119eada2,NY,PreservedSpecimen,129174,"K. A. Holmen",6074,1948,8,27,"North America",Greenland,,,"Heilprin Land, Broenlund Fjord",25,25,82.17,-31,,,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,procera,,"Encalypta procera Bruch",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=111700,
f733d3eb-3a8d-4f14-9ffa-6bc06af09c1d,NY,PreservedSpecimen,129175,"K. A. Holmen",6074,1948,8,27,"North America",Greenland,,,"Heilprin Land, Broenlund Fjord",25,25,82.17,-31,,,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,procera,,"Encalypta procera Bruch",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=111701,
7723254f-39de-4b65-b550-96dbd3d904bb,NY,PreservedSpecimen,129176,"K. A. Holmen",6617,1949,7,8,"North America",Greenland,,,"Heilprin Land, Broenlund Fjord",460,460,82.17,-31,,,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,procera,,"Encalypta procera Bruch",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=111702,
4ae7c60e-8ade-46c8-95a2-841d4a7248b4,NY,PreservedSpecimen,129177,"K. A. Holmen",18.992,1958,8,4,"North America",Greenland,,,"Charcots Land",700,700,71.9,-29,,,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,procera,,"Encalypta procera Bruch",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=111703,
de08a0f4-8872-41f9-9f8c-a5c6a108b3dc,NY,PreservedSpecimen,129173,,,1890,8,,"North America",Canada,,,"Kicking Horse Lake, C. P. Ry Station, Rocky Mountains",,,,,,,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,procera,,"Encalypta procera Bruch",,"D. G. Horton",1982,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=111706,
f4270ec2-f82e-41e5-b935-bac8928e153e,NY,PreservedSpecimen,129125,"J. Macoun",1632,1890,8,,"North America",Canada,"British Columbia",,"Kicking Horse Lake, C. P. R'y, Rocky Mountains",,,,,,,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,procera,,"Encalypta procera Bruch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=111707,
c5433ac4-2d39-437d-84ed-ada2957dad67,NY,PreservedSpecimen,129156,"M. P. Kuc",,1968,8,25,"North America",Canada,Nunavut,,"Meighen Island, Queen Elizabeth Islands",,,,,,,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,procera,,"Encalypta procera Bruch",,"M. P. Kuc",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=111723,
e11cb770-1f30-4fcb-a768-853a84f3f46f,NY,PreservedSpecimen,129122,"J. Macoun",133,1902,7,29,"North America",Canada,Yukon,,"Hunker Creek",,,,,,,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,procera,,"Encalypta procera Bruch",,"D. G. Horton",1982,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=111729,
61b92d32-511f-4167-ba83-91085ec8f4b7,NY,PreservedSpecimen,339276,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,procera,,"Encalypta procera Bruch",,"D. G. Horton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=111730,
82acfbb6-6c3a-4f4f-b85b-678a291c8410,NY,PreservedSpecimen,339279,"H. Gillman",,,,,"North America","United States of America","New Jersey","Sussex Co.",,,,41.1395,-74.6902,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,procera,,"Encalypta procera Bruch",,"D. G. Horton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=111731,
28b71144-9f3f-411d-a27e-88215e52e002,NY,PreservedSpecimen,339280,"H. Gillman",,,,,"North America","United States of America","New Jersey","Sussex Co.",,,,41.1395,-74.6902,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,procera,,"Encalypta procera Bruch",,"D. G. Horton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=111732,
b4f65874-7a8e-44d8-b5d7-d8d58e3fa6f0,NY,PreservedSpecimen,339281,"H. Gillman",,,,,"North America","United States of America","New Jersey","Sussex Co.",,,,41.1395,-74.6902,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,procera,,"Encalypta procera Bruch",,"D. G. Horton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=111733,
b543102c-53d3-4da4-9228-503c9363ccfc,NY,PreservedSpecimen,339282,"H. Gillman",,,,,"North America","United States of America","New Jersey","Sussex Co.",,,,41.1395,-74.6902,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,procera,,"Encalypta procera Bruch",,"D. G. Horton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=111734,
a5a6f3c6-a084-48d3-b11a-b0acee7c21c0,NY,PreservedSpecimen,339319,"R. R. Ireland, Jr.",9022,1964,8,8,"North America","United States of America",Washington,"King Co.","4 miles east of Black Diamond, Green River Gorge",,,47.3089,-121.917,"Other source",,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,procera,,"Encalypta procera Bruch",,"D. G. Horton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=111735,
d81c2007-4843-44b9-ab06-3f8d89666b52,NY,PreservedSpecimen,339320,"H. Habeeb",,1948,4,4,"North America","United States of America",Indiana,,"Lake Michigan sand dunes, at Porter Lake Co. line",,,,,,,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,procera,,"Encalypta procera Bruch",,"D. G. Horton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=111736,
475334eb-7216-4ddd-8153-49125b792000,NY,PreservedSpecimen,339332,"H. V. Pinkley",222,1962,8,8,"North America","United States of America",Michigan,"Emmet Co.","Next to Lake Superior, west of Cross Village",,,45.6422,-85.0376,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,procera,,"Encalypta procera Bruch",,"D. G. Horton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=111737,
97f3875d-b295-4379-bdd7-c677125dd9a3,NY,PreservedSpecimen,339355,"S. J. Smith",39662,1966,4,16,"North America","United States of America","New York","Saratoga Co.","Stark's [=Starks] Knob",68.6,68.6,43.1217,-73.5876,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,procera,,"Encalypta procera Bruch",,"D. G. Horton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=111739,
e4fafc56-f78c-439c-8d00-6e61fc7381fb,NY,PreservedSpecimen,339356,"S. J. Smith",38002,1965,6,8,"North America","United States of America","New York","Clinton Co.","West side of Chazy",,,44.8898,-73.436,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,procera,,"Encalypta procera Bruch",,"D. G. Horton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=111740,
ff5819a0-619b-4931-98b4-e37a65ba7f76,NY,PreservedSpecimen,339357,"S. J. Smith",49135,1973,3,10,"North America","United States of America","New York","Albany Co.",Clarksville,137.2,137.2,42.5759,-73.964,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,procera,,"Encalypta procera Bruch",,"D. G. Horton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=111741,
830507ba-c76d-4ccb-bf7f-548179d5b159,NY,PreservedSpecimen,339358,"S. J. Smith",30114,1960,5,7,"North America","United States of America","New York","Herkimer Co.","West of South Little Falls",152.4,152.4,,,,,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,procera,,"Encalypta procera Bruch",,"D. G. Horton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=111742,
d39e0bc8-2e9c-4714-82b4-be848171b0a2,NY,PreservedSpecimen,339359,"S. J. Smith",29386,1959,10,31,"North America","United States of America","New York","Albany Co.",,61,61,42.4684,-73.8162,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,procera,,"Encalypta procera Bruch",,"D. G. Horton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=111743,
ab53ea3f-b98d-4068-99d3-6c8d21b4f1e0,NY,PreservedSpecimen,339360,"S. J. Smith",20975,1956,9,10,"North America","United States of America","New York","Ulster Co.","Along Hudson River, southeast of Marlboro",,,41.6056,-73.9715,"GEOLocate Web Application",2727,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,procera,,"Encalypta procera Bruch",,"D. G. Horton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=111744,
e8a78ca3-ab15-404e-b660-16be5cc368e9,NY,PreservedSpecimen,339361,"S. J. Smith",39926,1966,5,7,"North America","United States of America","New York","Ulster Co.","Glenerie, Esopus Gorge",39.6,39.6,42.0337,-73.9729,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,procera,,"Encalypta procera Bruch",,"D. G. Horton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=111745,
b7736535-7d3c-4fd9-807e-de685942a831,NY,PreservedSpecimen,339362,"S. J. Smith",38002,1965,6,8,"North America","United States of America","New York","Clinton Co.","West side of Chazy",54.9,54.9,44.8898,-73.436,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,procera,,"Encalypta procera Bruch",,"D. G. Horton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=111746,
564c5df7-ea72-40ba-99fa-a52918b79414,NY,PreservedSpecimen,339364,"S. J. Smith",40347,1966,6,22,"North America","United States of America","New York","Herkimer Co.",Cullen,442,442,42.8823,-74.9621,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,procera,,"Encalypta procera Bruch",,"D. G. Horton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=111747,
2b91b324-5f42-4510-b596-6b4633950c1f,NY,PreservedSpecimen,339365,"S. J. Smith",39662,1966,4,16,"North America","United States of America","New York","Saratoga Co.","Stark's [=Starks] Knob",68.6,68.6,43.1217,-73.5876,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,procera,,"Encalypta procera Bruch",,"D. G. Horton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=111748,
6510c6b5-51a6-4704-a643-437ccc3db6e2,NY,PreservedSpecimen,339366,"S. J. Smith",30935,1961,4,15,"North America","United States of America","New York","Albany Co.",,,,42.4684,-73.8162,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,procera,,"Encalypta procera Bruch",,"D. G. Horton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=111749,
2260c196-aeb2-490c-87b7-e49250b3439a,NY,PreservedSpecimen,340308,"W. R. Buck",,1974,7,18,"North America","United States of America",Michigan,"Presque Isle Co.","Ocqueoc Falls T35N, R3E, S22",,,45.4025,-84.0587,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,procera,,"Encalypta procera Bruch",,"D. G. Horton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=111751,
e40cd5e8-e113-4460-9ab8-e4661b5429e2,NY,PreservedSpecimen,341942,"J. Macoun",,,,,"North America",Canada,,,"Peace River",,,,,,,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,procera,,"Encalypta procera Bruch",,"D. G. Horton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=111752,
01f9c9aa-c206-4cab-815b-e390a933780e,NY,PreservedSpecimen,339371,"R. R. Ireland, Jr.",7821,1963,7,2,"North America","United States of America",Washington,"Snohomish Co.","Between Silverton and Monte Christo, Perry Creek Canyon",,,48.8539,-120.156,"Other source",,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,procera,,"Encalypta procera Bruch",,"D. G. Horton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=111754,
7a33d866-681f-4f91-84f8-bdda4406037f,NY,PreservedSpecimen,129042,"F. A. MacFadden",,1927,5,11,"North America",Canada,"British Columbia",,"Intake of Hewett Flume, Silverton",,,,,,,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,procera,,"Encalypta procera Bruch",,"A. J. Grout",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=111755,
b12963c7-df92-4bde-9499-5bb211980400,NY,PreservedSpecimen,129141,"F. A. MacFadden",,1927,5,11,"North America",Canada,"British Columbia",,"Intake of Hewett Flume, Silverton",,,,,,,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,procera,,"Encalypta procera Bruch",,"A. J. Grout",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=111756,
9d93bed2-3561-4e3d-ae1b-b3c18ab65516,NY,PreservedSpecimen,129163,"F. A. MacFadden",3795,1927,5,,"North America",Canada,"British Columbia",,"Hewett Flume, Silverton dist.",,,,,,,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,procera,,"Encalypta procera Bruch",,"A. J. Grout",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=111758,
07dced1f-2272-4379-8651-3df6381058de,NY,PreservedSpecimen,339269,"H. Habeeb",1298008,1948,4,4,"North America","United States of America",Indiana,"Porter Co.","Porter and Lake County Line, Lake Michigan Sand Dunes",,,,,,,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,procera,,"Encalypta procera Bruch",,"H. Habeeb",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=111759,
fbb2f2b9-a7f7-4077-8d50-691d0aa50c9b,NY,PreservedSpecimen,339266,"F. E. Wynne",780,1939,7,16,"North America","United States of America",Michigan,,"Above Hiawatha Springs, MacInac Island [=Mackinac Island].",,,,,,,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,procera,,"Encalypta procera Bruch",,"D. G. Horton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=111774,
7dbd0b45-46b7-45c2-a57d-bc8df0773980,NY,PreservedSpecimen,129086,"J. Macoun",373,1890,9,16,"North America",Canada,Ontario,,"Lake Huron",,,,,,,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,procera,,"Encalypta procera Bruch",,"D. G. Horton",1982,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=111776,
00946478-e2a9-4fee-b5fa-51c33037495c,NY,PreservedSpecimen,129172,Macoun,118,1891,8,10,"North America",Canada,,,"Dry Cañon; discharge of Devil's Lake, Rocky Mountains",,,,,,,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,procera,,"Encalypta procera Bruch",,"D. G. Horton",1982,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=111783,
89a5427f-accf-4cdf-bcd1-94ebe59add13,NY,PreservedSpecimen,339383,,,1842,,,"North America","United States of America",Ohio,,,,,,,,,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,procera,,"Encalypta procera Bruch",,"R. T. Wareham",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=111786,
bbfb9a98-1471-4d0a-af6f-7cbf5ec700e8,NY,PreservedSpecimen,339391,"I. M. Haring",H765,1939,4,25,"North America","United States of America","New York","Dutchess Co.",,,,41.694,-73.9149,"Georeferencing Quick Reference Guide, Version 2012",3291.57,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,procera,,"Encalypta procera Bruch",,"D. G. Horton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=111790,
00467ea5-a098-4ef2-a2e8-7e4a574ed33b,NY,PreservedSpecimen,339323,"R. Treaster",6704,1954,2,25,"North America","United States of America",Pennsylvania,,"South of Coburn",,,,,,,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,procera,,"Encalypta procera Bruch",,"D. G. Horton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=111791,
f4478458-cf98-4a5a-8743-02eb51ff81b5,NY,PreservedSpecimen,129089,"R. F. Cain",1018,1941,5,21,"North America",Canada,Ontario,"Simcoe Co.","Along railway N of Port Stanton, Sparrow Lake",,,,,,,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,procera,,"Encalypta procera Bruch",,"D. G. Horton",1982,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=111792,
c1efc6cc-201a-4bf2-b837-3d38eb8e7688,NY,PreservedSpecimen,129090,"R. F. Cain",1019,1941,5,20,"North America",Canada,Ontario,"Simcoe Co.","Sparrow Lake",,,,,,,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,procera,,"Encalypta procera Bruch",,"D. G. Horton",1982,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=111793,
9d06ffd3-cbdf-489f-a0ae-80dc2e7eeec0,NY,PreservedSpecimen,129104,"T. T. Elkington",B106,,,,"North America",Canada,"Newfoundland and Labrador",,"Road to Lomond, Bonne Bay",100,100,49.45,-57.75,,,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,procera,,"Encalypta procera Bruch",,"D. G. Horton",1982,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=111794,
0b3f125c-09f4-411e-b086-6dc4677b9245,NY,PreservedSpecimen,339393,"I. M. Haring",H766,1936,10,8,"North America","United States of America","New York",,"Palenville Clove",158.5,158.5,,,,,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,procera,,"Encalypta procera Bruch",,"D. G. Horton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=111795,
70c256ab-323a-4d94-a759-2f1b52ea87bf,NY,PreservedSpecimen,129085,"J. Macoun",,1890,,,"North America",Canada,Ontario,,"Owen Sound",,,,,,,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,procera,,"Encalypta procera Bruch",,"D. G. Horton",1982,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=111806,
0e44bf15-5aa1-4406-a880-f5250903ceed,NY,PreservedSpecimen,129087,Macoun,,1874,9,10,"North America",Canada,Ontario,,"Lake Region",,,,,,,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,procera,,"Encalypta procera Bruch",,"D. G. Horton",1982,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=111807,
ec9ce7ca-c203-43b4-9bb5-ae2f7225e3f0,NY,PreservedSpecimen,129088,Macoun,,1874,7,29,"North America",Canada,Ontario,,"Lake Region",,,,,,,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,procera,,"Encalypta procera Bruch",,"D. G. Horton",1982,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=111808,
f0ae47f2-a1ec-4bb1-b0f1-711caf1174fa,NY,PreservedSpecimen,129091,"J. Macoun",90,1872,10,,"North America",Canada,,,"Peace River",,,,,,,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,procera,,"Encalypta procera Bruch",,"D. G. Horton",1982,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=111809,
ff0d8144-e4a2-45a7-9248-6c6fe0038eb2,NY,PreservedSpecimen,129097,"T. Drummond",,,,,"North America",Canada,,,"Rocky Mountains",,,,,,,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,procera,,"Encalypta procera Bruch",,"D. G. Horton",1982,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=111810,
0a11025f-1632-448b-8ffa-97a315705a2d,NY,PreservedSpecimen,129098,"T. Drummond",,,,,"North America",Canada,,,"Rocky Mountains",,,,,,,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,procera,,"Encalypta procera Bruch",,"D. G. Horton",1982,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=111811,
cd4b0105-8e4e-4834-892b-17b49ca1d978,NY,PreservedSpecimen,129099,"T. Drummond",,,,,"North America",Canada,,,"Rocky Mountains",,,,,,,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,procera,,"Encalypta procera Bruch",,"D. G. Horton",1982,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=111812,
99ce718b-62d8-4934-9a94-9333634db0ab,NY,PreservedSpecimen,129130,Macoun,,1889,9,,"North America",Canada,Quebec,,Lake,,,,,,,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,procera,,"Encalypta procera Bruch",,"D. G. Horton",1982,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=111813,
ef48309c-7153-4a6f-a4a5-de3250f8ff8c,NY,PreservedSpecimen,129131,Macoun,155,1885,6,23,"North America",Canada,,,"Kananaskis, Rocky Mountains",,,,,,,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,procera,,"Encalypta procera Bruch",,"D. G. Horton",1982,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=111814,
050697d4-dfc2-42bb-bc05-7bb30d686d7b,NY,PreservedSpecimen,129132,"J. Macoun",95,1872,10,,"North America",Canada,,,"Along Peace River",,,,,,,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,procera,,"Encalypta procera Bruch",,"D. G. Horton",1982,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=111815,
