﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
aaaf32fb-9fd0-4954-b6f8-fbb2d19e28d2,NY,PreservedSpecimen,1500075,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Piriqueta,cistoides,caroliniana,"Piriqueta cistoides subsp. caroliniana (Walter) Arbo",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1754314,http://sweetgum.nybg.org/images3/622/936/01500075.jpg
f1659ad4-69d1-4fec-a372-b5ca05b11050,NY,PreservedSpecimen,441610,"S. B. d. Silva",272,1983,8,10,"South America",Brazil,Bahia,,"Curaçá, Fazenda Barra Grande. Folha SC 24-V-B.",,,-9.07,-39.95,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Piriqueta,cistoides,caroliniana,"Piriqueta cistoides subsp. caroliniana (Walter) Arbo",,"M. M. Arbo",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=473193,http://sweetgum.nybg.org/images3/1428/037/00441610.jpg
a28f957d-cbed-4746-b2ee-fa5ba949b3a5,NY,PreservedSpecimen,441612,"G. A. Aymard Corredor",2113,1983,6,21,"South America",Venezuela,Portuguesa,,"Guanare. Terrenos de la UNELLEZ",200,250,9.07,-69.82,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Piriqueta,cistoides,caroliniana,"Piriqueta cistoides subsp. caroliniana (Walter) Arbo",,"M. M. Arbo",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=473195,http://sweetgum.nybg.org/images3/1428/039/00441612.jpg
13e32505-339d-4918-b84b-42994ca6ef28,NY,PreservedSpecimen,1419131,"J. G. Jardim",3408,2001,4,2,"South America",Brazil,Bahia,,"Malhada: Rod. para o Distrito de Cana Brava, 3.5 km ao S da cidade. Dos Baixadões do Rio São Francisco",450,450,-14.3617,-43.7539,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Piriqueta,cistoides,caroliniana,"Piriqueta cistoides subsp. caroliniana (Walter) Arbo",,"M. M. Arbo",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1515003,http://sweetgum.nybg.org/images3/1431/157/01419131.jpg
006d7f51-e29b-412a-8195-51dfe98f9bb5,NY,PreservedSpecimen,1419132,"J. G. Jardim",3478,2001,4,14,"South America",Brazil,Bahia,,"Serra do Ramalho: ca 18 km da cidade, entrarda pela agrovia 10",510,510,-13.5106,-43.7522,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Piriqueta,cistoides,caroliniana,"Piriqueta cistoides subsp. caroliniana (Walter) Arbo",,"M. M. Arbo",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1515017,http://sweetgum.nybg.org/images3/1431/158/01419132.jpg
9faac16b-8dec-4e9c-9992-4a48d99ccc14,NY,PreservedSpecimen,1039905,"C. S. Rosário",112,1980,10,2,"South America",Brazil,Pará,"Tucuruí Mun.","Margem do Rio Tocatins. Praia do Breu Branco",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Piriqueta,cistoides,caroliniana,"Piriqueta cistoides subsp. caroliniana (Walter) Arbo",,"M. M. Arbo",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1500598,http://sweetgum.nybg.org/images3/398/160/v-226-01039905.jpg
65b8a1b5-56d7-42a7-b936-41010b8180a8,NY,PreservedSpecimen,00940000,"J. F. Ramos","R. & S.162",1967,10,,"South America",Brazil,"Mato Grosso",,"Collected near the base camp of the expedition (c. 270 km N of Xavantina)",,,-12.9,-51.87,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Piriqueta,cistoides,caroliniana,"Piriqueta cistoides subsp. caroliniana (Walter) Arbo",,"M. M. Arbo",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1018012,http://sweetgum.nybg.org/images3/205/349/v-226-00940000.jpg
9267a167-016f-4710-a656-d32ef3e122e8,NY,PreservedSpecimen,00954854,"H. S. Irwin",15203,1966,4,21,"South America",Brazil,Goiás,"Formosa Mun.","Serra do Morcêgo, near Côrrego Estrema, ca. 38 km N.E. of Formosa",800,800,-15.2906,-47.0828,"online gazetteer",5000,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Piriqueta,cistoides,caroliniana,"Piriqueta cistoides subsp. caroliniana (Walter) Arbo",,"M. M. Arbo",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1018023,http://sweetgum.nybg.org/images3/1430/627/00954854.jpg
ebc9a5b6-1eb4-488f-bd24-5696b10a78b4,NY,PreservedSpecimen,441609,"R. M. Harley",21443,1980,4,17,"South America",Brazil,Bahia,,"Basin of the Upper Sao Francisco River ca. 26 km NE of Bom Jesus da Lapa on the road to Calderao",500,500,-13.15,-43.22,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Piriqueta,cistoides,caroliniana,"Piriqueta cistoides subsp. caroliniana (Walter) Arbo",,"M. M. Arbo",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=473196,http://sweetgum.nybg.org/images3/1428/036/00441609.jpg
137fdf14-c9cb-42ee-b2e8-9996fd3af45e,NY,PreservedSpecimen,1039880,"R. M. Harley",11255,1968,11,27,"South America",Brazil,"Mato Grosso",,"R. 10, c. 12 km SW of base camp near Lago de Leo.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Piriqueta,cistoides,caroliniana,"Piriqueta cistoides subsp. caroliniana (Walter) Arbo",,"M. M. Arbo",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1499536,http://sweetgum.nybg.org/images3/1430/945/01039880.jpg
4e8785e5-c036-4e5a-8601-9fd41e37218c,NY,PreservedSpecimen,441611,"G. G. Hatschbach",65805,1997,1,15,"South America",Brazil,Bahia,"Guanambi Mun.","BR-122, 3-5 km S de Guanambi",,,-14.22,-42.78,"Other source",,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Piriqueta,cistoides,caroliniana,"Piriqueta cistoides subsp. caroliniana (Walter) Arbo",,"M. M. Arbo",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=473194,http://sweetgum.nybg.org/images3/1428/038/00441611.jpg
8c7e886b-6b30-46be-a3e4-c8207854c502,NY,PreservedSpecimen,00939999,"W. R. Anderson",7112,1973,3,14,"South America",Brazil,Goiás,"Silvânia Mun.","2-4 km by road N of Funil and the Rio Paraná",600,600,-16.5896,-48.4,"Online gazetteer",10000,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Piriqueta,cistoides,caroliniana,"Piriqueta cistoides subsp. caroliniana (Walter) Arbo",,"M. M. Arbo",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1018009,http://sweetgum.nybg.org/images3/205/348/v-226-00939999.jpg
353f0cbc-efb7-43a3-bb46-ab88dd698e09,NY,PreservedSpecimen,1039893,"D. Philcox",3628,1967,12,20,"South America",Brazil,"Mato Grosso",,"W of Km 229, Xavantina - Cachimbo Road.",,,-12.82,-51.77,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Piriqueta,cistoides,caroliniana,"Piriqueta cistoides subsp. caroliniana (Walter) Arbo",,"M. M. Arbo",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1500530,http://sweetgum.nybg.org/images3/1430/955/01039893.jpg
cedadb47-9136-4563-ab5a-ec5f41cd7dd9,NY,PreservedSpecimen,1039894,"D. Philcox",4111,1968,1,19,"South America",Brazil,"Mato Grosso",,"c. 1-3 km. W of km. 261 Xavantina-Cachimbo road",,,-12.82,-51.77,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Piriqueta,cistoides,caroliniana,"Piriqueta cistoides subsp. caroliniana (Walter) Arbo",,"M. M. Arbo",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1500534,http://sweetgum.nybg.org/images3/1430/956/01039894.jpg
82d1f78a-c8d8-442b-9f77-2b8a46c72006,NY,PreservedSpecimen,441613,"A. H. Liogier",14983,1969,4,28,"West Indies","Dominican Republic",,,"About 10 miles S of Sabana de la Mar, on Hato Mayor road",300,300,,,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Piriqueta,cistoides,caroliniana,"Piriqueta cistoides subsp. caroliniana (Walter) Arbo",,"M. M. Arbo",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=473197,
171bec14-d139-4bd1-bdbe-7cac84df6ad3,NY,PreservedSpecimen,1500078,"A. H. Liogier",12429a,1968,8,31,"West Indies","Dominican Republic","La Vega",,"Loma del Puerto, from La Vega to Jarabacoa.",400,450,,,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Piriqueta,cistoides,caroliniana,"Piriqueta cistoides subsp. caroliniana (Walter) Arbo",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1754317,
7a420b30-7b89-4519-b8d7-6f2e058fce1b,NY,PreservedSpecimen,1500079,"A. H. Liogier",17842,1971,1,28,"West Indies","Dominican Republic","Distrito Nacional",,"Laguna del Toro, near Guerra.",100,,18.6217,-69.661,"Georeferencing Quick Reference Guide, Version 2012",282.569,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Piriqueta,cistoides,caroliniana,"Piriqueta cistoides subsp. caroliniana (Walter) Arbo",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1754318,
f0221ee7-4552-4a79-a6f5-af602a7b71d1,NY,PreservedSpecimen,1500076,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Piriqueta,cistoides,caroliniana,"Piriqueta cistoides subsp. caroliniana (Walter) Arbo",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1754315,http://sweetgum.nybg.org/images3/622/937/01500076.jpg
