﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2d25096a-24f0-4874-bf87-e09d46689eb6,NY,PreservedSpecimen,01333938,"T. A. Zanoni",37475,1987,1,13,"West Indies","Dominican Republic","La Vega",,"Cordillera Central: Parque Nacional J.A. Bermudez: ""La Laguna"", aprox 3 horas a pie desde La Cienaga (de Manabao) en la sendero a Pico Duarte.",2000,,19.03,-70.53,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,insulomontana,"Agalinis fasciculata var. insulomontana Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1573835,
10f7789f-c87f-448c-b415-c9f717212a1c,NY,PreservedSpecimen,1333939,"H. von Türckheim",3438,1910,,,"West Indies","Dominican Republic","La Vega",,"Prope Constanza in Valle Nuevo.",3200,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,insulomontana,"Agalinis fasciculata var. insulomontana Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1573836,
27d003eb-c704-433d-a641-84d79f7a029f,NY,PreservedSpecimen,1333940,"B. A. Lavastre",1649,1964,7,25,"West Indies","Dominican Republic","La Vega",,"Valle Nuevo",2400,2400,18.7071,-70.6052,"Georeferencing Quick Reference Guide, Version 2012",2887,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,insulomontana,"Agalinis fasciculata var. insulomontana Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1573837,
0e677f66-3815-45d7-b4d2-5c303ce111e9,NY,PreservedSpecimen,1333941,"H. von Tuerckheim",3544,1910,,,"West Indies","Dominican Republic","Santo Domingo",,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,insulomontana,"Agalinis fasciculata var. insulomontana Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1573838,
60c2aa36-954b-43d7-a9f4-8d5d9f1275a6,NY,PreservedSpecimen,02148534,"D. E. Atha",12934,2012,10,2,"North America","United States of America",Mississippi,"Hancock Co.","10.7 air km W of Waveland town center and 1.5 air km S of US 90",5,5,30.2869,-89.4868,GPS,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2260152,
1a4c4b7e-eddf-47a4-a2e5-6639b33a8dfb,NY,PreservedSpecimen,02219762,"D. E. Atha",13162,2012,10,11,"North America","United States of America",Florida,"Santa Rosa Co.","7.1 air km ENE of Milton town center, N of US 90 and E of E Milton Rd",41,41,30.6363,-86.9697,GPS,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2327684,
2a459d60-071d-4d48-a0d3-3780101ff8f1,NY,PreservedSpecimen,02225710,"D. E. Atha",13210,2012,10,16,"North America","United States of America",Florida,"Madison Co.","4.8 air km WNW of Madison town center, S of US 90 and N of Country Club Road",34,34,30.4726,-83.4628,GPS,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2328813,
6712667f-5026-47e3-8815-42265aa7385a,NY,PreservedSpecimen,02225799,"D. E. Atha",13299,2012,10,25,"North America","United States of America",Florida,"Columbia Co.","5 air km N of Lake City town center, S of Bell Road and W of US 441",44,44,30.2342,-82.6421,GPS,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2329193,
94a36f04-276e-4f46-ab8b-2aeea9faaab8,NY,PreservedSpecimen,1333935,"E. J. Valeur",818,1931,7,30,"West Indies","Dominican Republic",Santiago,,"Road to Loma Bajita; Jicomé. Distr. Of San José de las Matas. Prov. Santiago.",600,700,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,fasciculata,"Agalinis fasciculata (Elliott) Raf. var. fasciculata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1573829,http://sweetgum.nybg.org/images3/738/308/01333935.jpg
3f07104e-8d65-4a92-9a94-e58f9b4c0eba,NY,PreservedSpecimen,1333932,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,fasciculata,"Agalinis fasciculata (Elliott) Raf. var. fasciculata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1573826,http://sweetgum.nybg.org/images3/738/305/01333932.jpg
8785762a-843f-4c3a-a6cc-ee7f69367680,NY,PreservedSpecimen,3250004,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537680,
9b35f0fc-9db9-4b16-b8ae-d7ff146bc7dd,NY,PreservedSpecimen,03250005,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537684,
40417b53-2094-48c4-8a7a-83224ea869c2,NY,PreservedSpecimen,3250006,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537746,
965b990b-9cc0-4f3b-8c56-72306f643b8e,NY,PreservedSpecimen,3250007,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537747,
d088c9b3-bb8e-480c-b379-aeaf1e08561b,NY,PreservedSpecimen,3250008,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537748,
4b1ae8cb-d0a4-4af3-af24-7d72b346a921,NY,PreservedSpecimen,3250009,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537749,
6b441f48-8164-43aa-97ac-7089fa0f1e86,NY,PreservedSpecimen,3250011,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537751,
bc87cfb0-26a1-46e6-b002-db47cc10578d,NY,PreservedSpecimen,3250012,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537752,
d24ebaf1-ae6e-4519-b513-0174ab58b804,NY,PreservedSpecimen,3250013,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537753,
1c766f99-4075-4b48-8d80-7d81c80f7f04,NY,PreservedSpecimen,3250014,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537754,
c0f96cbd-6280-42c9-a0df-cc4f8eaa0aac,NY,PreservedSpecimen,3250015,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537755,
c6214a4d-d995-4515-9a06-272fd45727aa,NY,PreservedSpecimen,3250016,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537756,
2e4837a3-2463-4ef6-9fde-85d4ce2dc807,NY,PreservedSpecimen,3250018,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537758,
19f1f248-d383-4252-aaac-84298445962b,NY,PreservedSpecimen,3250019,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537759,
3d1f5f2b-d35e-443f-86fe-7a27b8d4409d,NY,PreservedSpecimen,3250020,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537760,
e8fde083-e98c-4bd9-9999-111d646a8e92,NY,PreservedSpecimen,3250021,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537761,
d8310e50-7ca2-462b-adca-e1b072dc22b3,NY,PreservedSpecimen,3250022,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537762,
b47a0c28-f7f3-4373-85a2-2acca896160b,NY,PreservedSpecimen,3250025,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537765,
c408403f-babc-4cad-9fa0-7a7cfb41940f,NY,PreservedSpecimen,3250026,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537766,
2b3a31a6-879f-4347-939a-423700ac12ed,NY,PreservedSpecimen,3250027,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537767,
774574bf-abfd-4185-b962-1abace7607e1,NY,PreservedSpecimen,3250028,"J. K. Small",2006,1904,5,9,"North America","United States of America",Florida,"Miami-Dade Co.","Everglades, near Cocoanut [Coconut] Grove [map]",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537768,
f8ca3868-6f59-47e6-b29c-05dd9f8cdb1f,NY,PreservedSpecimen,3250029,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537769,
7c1cbfb9-5331-4310-aa16-726a63776422,NY,PreservedSpecimen,3250030,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537770,
03b63fd5-a556-46a1-91b6-e8044633c237,NY,PreservedSpecimen,3250031,"J. K. Small",9154,1919,5,18,"North America","United States of America",Florida,"Lee Co.","""Scrub"" near Naple",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537771,
c29d6418-10f4-447a-8fbc-2a964e888567,NY,PreservedSpecimen,3250032,"J. K. Small",8293,1917,5,18,"North America","United States of America",Florida,"Lee Co.","Near the Okaloacoochee Slough, Big Cypress",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537772,
daad2227-fb43-403a-985d-51fc7ba08915,NY,PreservedSpecimen,3250033,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537773,
11cbdd12-fe75-4724-aaf1-317cfffbad23,NY,PreservedSpecimen,3250034,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537774,
6483e057-c1ed-4002-a0ef-7f396e2eec82,NY,PreservedSpecimen,3250035,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537775,
d21f3e35-5cc6-45eb-b299-3f01c53fc1bc,NY,PreservedSpecimen,3250036,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537776,
40ba7809-f6f2-4c67-850a-8c89724fa254,NY,PreservedSpecimen,3250037,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537777,
c9c9d939-c83e-4cbc-95c6-efffa5f4c044,NY,PreservedSpecimen,3250038,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537778,
f8b1c063-ff05-4a70-ba26-8508e185a129,NY,PreservedSpecimen,3250039,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3537779,
