﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
04441394-03b6-4ebf-b34a-2e156106d1c9,NY,PreservedSpecimen,882340,"C. Taylor",7357,1987,1,2,"West Indies","Puerto Rico",Maunabo,,"Along rte 760 ca. 0.5 km S of its intersection with rte 901, just E of Maunabo.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,erecta,,"Ludwigia erecta (L.) H.Hara",,"C. Taylor",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1033322,
024ef2ff-1dc7-4af4-84a0-7fa637942cef,NY,PreservedSpecimen,01089894,"F. S. Axelrod",4184,1992,3,5,"West Indies","Puerto Rico",Cataño,,"Bo. Palmas, Rt 5 at El Puente Blanco.",1,2,18.4332,-66.1341,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,erecta,,"Ludwigia erecta (L.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1222086,
73a31c18-3fe3-4415-b842-4b0a6f5dec74,NY,PreservedSpecimen,1447207,"J. A. Shafer",13710,1912,8,9,"West Indies",Cuba,"Pinar del Río",,"Arroyo Sumidero to its source and to top of Cuchillas de San Sebastian (about 1000 ft alt ) silicious formation",305,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,erecta,,"Ludwigia erecta (L.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1725790,
e9a8a9fd-bfff-41e4-be0f-05e34fbc9b00,NY,PreservedSpecimen,1447209,"W. Fawcett",7989,1900,8,16,"West Indies",Jamaica,,,Castleton.,130,,18.2007,-76.8248,"Georeferencing Quick Reference Guide, Version 2012",371.269,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,erecta,,"Ludwigia erecta (L.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1725792,
69dd050d-620d-4401-83e5-09cf0dc0b437,NY,PreservedSpecimen,1447212,"A. E. Wight",135,1906,2,23,"West Indies",Jamaica,,,"1 1/2 miles SW of Port Antonio",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,erecta,,"Ludwigia erecta (L.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1725795,
ca1e279c-db2a-4fd3-876e-e470367c1060,NY,PreservedSpecimen,1447213,"T. A. Zanoni",36144,1986,2,19,"West Indies","Dominican Republic","El Seibo",,"Los Haitises: an el primer valle de Caseta de Guardaparques de Monte Bonito (Parque Nac. Los Haitises) en el sendero a Trepada Alta.",100,150,19.08,-69.45,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,erecta,,"Ludwigia erecta (L.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1725796,
4216ceea-0cde-4f8b-aff5-b8e0924055e9,NY,PreservedSpecimen,1447216,"G. R. Proctor",38658,1980,3,19,"West Indies",Jamaica,"Saint Catherine",,"Along Rio Cobre above Flat Bridge, c. 100 ft",30,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,erecta,,"Ludwigia erecta (L.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1725799,
e3a9e3e3-154a-4da3-aa27-8807b778082e,NY,PreservedSpecimen,1447217,"E. L. Ekman",9636,1928,3,1,"West Indies",Haiti,Nord,,"Massif du Nord, Plaisance.",500,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,erecta,,"Ludwigia erecta (L.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1725800,
7fa71ec9-b643-4fef-9200-f07bbe9352ea,NY,PreservedSpecimen,1447219,"N. L. Britton",6931,1910,9,5,"West Indies",Cuba,"Pinar del Rio",,Herradura;,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,erecta,,"Ludwigia erecta (L.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1725802,
20e8e5a8-a125-4792-aaee-22912ae84997,NY,PreservedSpecimen,1447221,"D. S. Correll",51069,1979,12,14,"West Indies",Bahamas,"North Abaco",,"Great Abaco, farming area along road to Norman Castle",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,erecta,,"Ludwigia erecta (L.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1725804,
0d01d383-03b4-4c41-9e4e-b9ad5a9dcff6,NY,PreservedSpecimen,1447222,"T. A. Zanoni",10421,1981,1,28,"West Indies","Dominican Republic","La Vega",,"at Arroyo de Río Jumunucú, km. 23 1/2 on road to San Francisco de Macoris from Bonao",40,,19.17,-70.42,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,erecta,,"Ludwigia erecta (L.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1725805,
baa66f91-1aeb-4f29-8185-22791bd877f7,NY,PreservedSpecimen,1447225,"A. Duss",1384,1882,,,"West Indies",Martinique,,,"Riviere Salie Dueos.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,erecta,,"Ludwigia erecta (L.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1725808,
7864c23f-0f35-45fd-a73f-3ff52a9a668a,NY,PreservedSpecimen,1447228,"J. A. Shafer",13710,1912,8,9,"West Indies",Cuba,"Pinar del Río",,"Arroyo Sumidero to its source and to top of Cuchillas de San Sebastian (about 1000 ft alt ) silicious formation",305,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,erecta,,"Ludwigia erecta (L.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1725811,
70642f42-6692-40d8-89f2-255c41526331,NY,PreservedSpecimen,1447230,"E. C. Leonard",12535,1929,3,21,"West Indies",Haiti,Ouest,,"Vicinity of Basse Terre, Tortue Island. Along trail west of Au Palmiste.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,erecta,,"Ludwigia erecta (L.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1725813,
3752d68d-e405-4dde-91d4-4f5077d84634,NY,PreservedSpecimen,1447234,"J. A. Shafer",262,1903,4,,"West Indies",Cuba,,,"Rancho Boyeros",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,erecta,,"Ludwigia erecta (L.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1725817,
eb27a351-f671-480b-9721-e7dab196a808,NY,PreservedSpecimen,1447235,"R. Combs",205,1895,6,18,"West Indies",Cuba,Cienfuegos,,"Province of Santa Clara. District of Cientfuegos. Cieneguita.",,,22.2745,-80.6093,"Georeferencing Quick Reference Guide, Version 2012",2396.57,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,erecta,,"Ludwigia erecta (L.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1725818,
034efcc1-17de-4e49-9dcb-e31ef88b39af,NY,PreservedSpecimen,1447236,"N. L. Britton",2346,1909,4,3,"West Indies",Cuba,,,"Oriente: Alto Cedro",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,erecta,,"Ludwigia erecta (L.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1725819,
33f2bccb-d790-4336-b8bc-3ea1efe10b0c,NY,PreservedSpecimen,1447241,"T. A. Zanoni",43055,1989,8,4,"West Indies","Dominican Republic","San Cristobal",,"Cordillera Central (base): en el valle del Rio Isa, 3 Km al Sur de Madrigal y entre o.5 y 3 Km Oeste en el camino paralelo Rio Isa.",200,,18.62,-70.22,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,erecta,,"Ludwigia erecta (L.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1725824,
82db405b-7a04-4e9a-a578-8e523e97bf81,NY,PreservedSpecimen,1447242,"T. A. Zanoni",23395,1982,9,22,"West Indies","Dominican Republic","Sánchez Ramírez",,"7 Km este de Cotuí en la carretera a Cevicos y 0.5 Km. Norte de la carretera Sabana Grande Abajo de Cotuí.",50,,19.03,-70.1,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,erecta,,"Ludwigia erecta (L.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1725825,
792afd45-4c9f-4a76-bb1f-552fb7916b55,NY,PreservedSpecimen,1447243,"F. W. Hunnewell",19523,1951,1,23,"West Indies",Grenada,,,"Saint George. Grenville Vale.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,erecta,,"Ludwigia erecta (L.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1725826,
5d07b67a-bbb5-468f-a31d-54a3b3cec4db,NY,PreservedSpecimen,1447244,"R. A. Howard",19985,1985,1,30,"West Indies","Saint Lucia",,,"Vieux Fort to Soufriere.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,erecta,,"Ludwigia erecta (L.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1725827,
3ebe8c96-21b4-4697-9bf0-3013b498b136,NY,PreservedSpecimen,1447245,"N. L. Britton",15594,1916,3,18,"West Indies",Cuba,"Isla de la Juventud",,Vivijagua,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,erecta,,"Ludwigia erecta (L.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1725828,
a0c74ffd-c264-4e57-8e06-96c07dd44ad7,NY,PreservedSpecimen,1447246,"N. L. Britton",6936,1910,9,5,"West Indies",Cuba,"Pinar del Rio",,Herradura;,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,erecta,,"Ludwigia erecta (L.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1725829,
59834008-44d2-4fe1-b7e7-50f726bb026b,NY,PreservedSpecimen,1447247,"N. L. Britton",302,1903,9,4,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Sagua [Sagua La Grande, inferred from itinerary]",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,erecta,,"Ludwigia erecta (L.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1725830,
91bea9ca-6f02-4ad0-9db3-f8b19d379f29,NY,PreservedSpecimen,1447250,"Fr. León",17385,1939,11,,"West Indies",Cuba,"Pinar del Río",,Viñales,,,22.6258,-83.718,"Georeferencing Quick Reference Guide, Version 2012",22196.6,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,erecta,,"Ludwigia erecta (L.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1725833,
b545d945-386d-4e50-9cf0-f802119846ff,NY,PreservedSpecimen,1447257,"Bro. Clemente",5968,1948,3,,"West Indies",Cuba,,,"Oriente: El Cristo Mines, Santiago. In water holes.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,erecta,,"Ludwigia erecta (L.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1725840,
e895f00f-d097-430a-9d56-d23c758a09c8,NY,PreservedSpecimen,1447258,"A. Duss",2246,1893,,,"West Indies",Guadeloupe,,,"Les Saintes (Terre de Haut)",0,400,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,erecta,,"Ludwigia erecta (L.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1725841,
313e0cea-a116-4e73-8666-9f8c7752987f,NY,PreservedSpecimen,1447259,"E. L. Ekman",9666,1919,7,4,"West Indies",Cuba,,,"Oriente: Bayate, Central Miranda",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,erecta,,"Ludwigia erecta (L.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1725842,
09303c9a-c02b-46f1-9854-4464da29d352,NY,PreservedSpecimen,1447260,"G. R. Proctor",18340,1958,11,15,"West Indies",Jamaica,"Saint Catherine",,"c. 1 mile west of Spanish Town",23,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,erecta,,"Ludwigia erecta (L.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1725843,
68cda8a9-4568-43d6-8388-f40044496f47,NY,PreservedSpecimen,1447261,"J. A. Shafer",466,1907,2,8,"West Indies",Montserrat,,,"Lookout and Blakes.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,erecta,,"Ludwigia erecta (L.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1725844,
e4dac60c-8d25-4ff6-917a-30d128900610,NY,PreservedSpecimen,02225716,"D. E. Atha",13216,2012,10,16,"North America","United States of America",Florida,"Madison Co.","4.8 air km WNW of Madison town center, S of US 90 and N of Country Club Road",34,34,30.4726,-83.4628,GPS,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,erecta,,"Ludwigia erecta (L.) H.Hara",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2328819,
f445f89a-9ce3-40c8-9390-6dfefdcf1910,NY,PreservedSpecimen,2199443,"R. S. Cowan",38089,1954,11,1,"South America",Brazil,Amapá,,"Serra do Navio, Rio Amapari. Fritz Akerman Ore Body.",225,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,erecta,,"Ludwigia erecta (L.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2331199,
d5fef053-f09b-40f2-b00e-0f3adf7d7f7d,NY,PreservedSpecimen,03320279,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,erecta,,"Ludwigia erecta (L.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649334,
a395af0c-bf15-4842-a01b-490e2866c690,NY,PreservedSpecimen,3320280,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,erecta,,"Ludwigia erecta (L.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649336,
83220a3b-ae86-417e-b511-59b29d78a924,NY,PreservedSpecimen,3320281,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,erecta,,"Ludwigia erecta (L.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649337,
af20aae3-8728-47f7-91e3-7522a0ac43ae,NY,PreservedSpecimen,3320282,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,erecta,,"Ludwigia erecta (L.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649338,
2b1556e0-6e6c-442a-a25f-c7c138eeb8bd,NY,PreservedSpecimen,3320283,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,erecta,,"Ludwigia erecta (L.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649339,
215a1897-1cd4-4e35-b812-7fb38b336985,NY,PreservedSpecimen,3320284,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,erecta,,"Ludwigia erecta (L.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649340,
31740cbe-72fc-44b9-b838-160715e09d47,NY,PreservedSpecimen,3320285,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,erecta,,"Ludwigia erecta (L.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649341,
34c08e76-3f9a-49f0-8400-2667e6d51b17,NY,PreservedSpecimen,3320286,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,erecta,,"Ludwigia erecta (L.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649342,
08b388ed-b410-467e-82c6-86d84a05e1b1,NY,PreservedSpecimen,3320287,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,erecta,,"Ludwigia erecta (L.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3649343,
8a59116f-b985-47cb-b3b6-614ff2fbaef4,NY,PreservedSpecimen,2199444,"J. M. Pires",16747,1979,2,19,"South America",Brazil,Roraima,,"Rio Uraricoera, Canal Maracá, abaixo da Cachoeira Grande.",,,0,-61.6667,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,erecta,,"Ludwigia erecta (L.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2331200,http://sweetgum.nybg.org/images3/1371/621/02199444.jpg
93be69bc-db1f-411a-a504-368f47a8a4db,NY,PreservedSpecimen,2199446,"H. G. V. Silva",46,1997,8,13,"South America",Brazil,Amazonas,"Boca do Acre Mun.","Fazenda Santana, MargemDireita do Rio Purus.",,,-8.81939,-67.5819,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,erecta,,"Ludwigia erecta (L.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2331202,http://sweetgum.nybg.org/images3/1371/623/02199446.jpg
5519aef0-0645-4e31-87b8-bf13a29c316f,NY,PreservedSpecimen,01067311,"E. P. Heringer",5540A,1957,3,24,"South America",Brazil,"Minas Gerais","Paraopeba Mun.","Hôrto Florestal de Paraopeba",,,-19.2744,-44.4042,"Other source",26090,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,erecta,,"Ludwigia erecta (L.) H.Hara",,"T. P. Ramamoorthy",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1210907,http://sweetgum.nybg.org/images3/261/669/v-250-01067311.jpg
e1c687b1-b43d-452e-bf48-d4583754a2cb,NY,PreservedSpecimen,653324,"M. J. Jansen-Jacobs",2496,1991,2,9,"South America",Guyana,,,"Rupununi. Kuyuwini  Landing, Kuyuwini River",200,200,2.17,-59.25,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,erecta,,"Ludwigia erecta (L.) H.Hara",,"E. M. Zardini",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=518903,
78ecbb6a-bd55-449b-889a-a54ff93127d1,NY,PreservedSpecimen,653319,"Grupo Pedra do Cavalo",263,1980,6,,"South America",Brazil,Bahia,"Cachoeira Mun.","Porto Castro Alves. Vale dos Rios. Paraguaçu e Jacuipe",40,120,-12.53,-39.08,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,erecta,,"Ludwigia erecta (L.) H.Hara",,"E. M. Zardini",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=518905,http://sweetgum.nybg.org/images3/1369/438/00653319.jpg
7a4735a1-54ac-49b3-9b33-5bbd9208d270,NY,PreservedSpecimen,01096493,"J. S. Silva",555,1978,5,18,"South America",Brazil,Bahia,"Morro do Chapéu Mun.",,,,-11.08,-41.17,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,erecta,,"Ludwigia erecta (L.) H.Hara",,"E. M. Zardini",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1238594,http://sweetgum.nybg.org/images3/1371/203/01096493.jpg
a0673408-b527-4c78-9a4b-396ab82c3354,NY,PreservedSpecimen,02199442,"J. J. Strudwick",4139,1981,8,5,"South America",Brazil,Pará,,"Sete Varas airstrip on Rio Curua.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,erecta,,"Ludwigia erecta (L.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2331198,http://sweetgum.nybg.org/images3/1371/619/02199442.jpg
0d65c96f-25fa-4a0e-b10b-f1caf4579252,NY,PreservedSpecimen,2199445,"J. J. Strudwick",4144,1981,8,5,"South America",Brazil,Pará,,"Sete Varas airstrip on Rio Curua.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,erecta,,"Ludwigia erecta (L.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2331201,http://sweetgum.nybg.org/images3/1371/622/02199445.jpg
cbbff469-6df9-43fa-89ee-9a5acbf0115c,NY,PreservedSpecimen,653322,"R. M. Harley",21982,1980,5,1,"South America",Brazil,Bahia,,"Chapadao Ocidental da Bahia. 5 km. to the North of Tabocas, which is 10 km. N.W. of Serra Dourada. E3",500,500,-12.65,-44.03,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,erecta,,"Ludwigia erecta (L.) H.Hara",,"P. H. Raven",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=518902,http://sweetgum.nybg.org/images3/1369/441/00653322.jpg
42053753-bff1-4888-ac59-d65f77f53878,NY,PreservedSpecimen,653321,"R. M. Harley",16280,1974,2,21,"South America",Brazil,Bahia,,"Lagoa da Eugenia southern end near Camaleao",300,300,-10.67,-39.72,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,erecta,,"Ludwigia erecta (L.) H.Hara",,"P. H. Raven",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=518901,http://sweetgum.nybg.org/images3/1369/440/00653321.jpg
