﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
67aa8668-8479-4116-b5f4-2108f5fdc480,NY,PreservedSpecimen,1785944,"A. W. Cusick",29199,1990,9,4,"North America",Canada,Ontario,,"Along Highway 54 at N. limits of Cayuga, Regional Municipality of Haldimand-Norfolk.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Puccinellia,distans,,"Puccinellia distans (Jacq.) Parl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2011272,
d1ae4263-5b3a-4f55-96f9-ff50185a1d6e,NY,PreservedSpecimen,1785945,"Collector unspecified",s.n.,,,,"North America","United States of America",Pennsylvania,"Philadelphia Co.","Found at the Navy yard.",,,39.9523,-75.1638,"GEOLocate Web Application",22256,Plantae,Magnoliophyta,,Poales,Poaceae,Puccinellia,distans,,"Puccinellia distans (Jacq.) Parl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2011273,
5a34f81c-ac60-4ee8-a62e-ddd4cf0eee28,NY,PreservedSpecimen,1785946,"K. M. Wiegand",1166,1911,6,21,"North America","United States of America",Massachusetts,,"South Boston Flats",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Puccinellia,distans,,"Puccinellia distans (Jacq.) Parl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2011274,
cbde93c6-a581-44db-83dd-5b2150b1a395,NY,PreservedSpecimen,1785947,"A. W. Cusick",24319,1985,6,10,"North America","United States of America",Indiana,"Adams Co.","US Rt. 224, SW. of South Rd. at E. limits of Decatur, Washington Twp., Indiana Decatur Quad.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Puccinellia,distans,,"Puccinellia distans (Jacq.) Parl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2011275,
4f84efac-c95d-4cc5-a039-85f0e194bccb,NY,PreservedSpecimen,1785948,"A. W. Cusick",24402,1985,6,24,"North America","United States of America",Ohio,"Athens Co.","Berm of US Rt. 33 at W. limits of Nelsonville, Wayne Twp., Nelsonville Quad.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Puccinellia,distans,,"Puccinellia distans (Jacq.) Parl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2011276,
6e728a75-f11c-43f3-9fdc-5d92bbef828b,NY,PreservedSpecimen,1785949,"A. W. Cusick",24315,1985,6,9,"North America","United States of America",Pennsylvania,"Allegheny Co.","Median of US Rt. 22 at jct. of US Rt. 30, S. of Imperial, North Fayette Twp.; Oakdale Quad.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Puccinellia,distans,,"Puccinellia distans (Jacq.) Parl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2011277,
6d102588-07a0-420c-9549-b58db2d38267,NY,PreservedSpecimen,1785951,"M. A. Vincent",14636,2010,5,12,"North America","United States of America",Indiana,"Hancock Co.","Greenfield Rest Area, along Interstate 70 eastbound.",280,,39.8247,-85.7061,,,Plantae,Magnoliophyta,,Poales,Poaceae,Puccinellia,distans,,"Puccinellia distans (Jacq.) Parl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2011279,
e1084455-6bc0-4149-8846-a6a5d363e773,NY,PreservedSpecimen,1785952,"A. W. Cusick",31150,1993,8,3,"North America","United States of America",Iowa,"Hamilton Co.","US Rt 20 at jct of I-35, SW of Williams, Rose Grove Twp, IA; Williams Quad.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Puccinellia,distans,,"Puccinellia distans (Jacq.) Parl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2011280,
f71ad5ff-d393-4e8f-ac63-ee3c261616d5,NY,PreservedSpecimen,1785953,"T. S. Cochrane",13225,1994,6,21,"North America","United States of America",Wisconsin,"Calumet Co.","Locality of Quinney-Wayside park in triangle at jct. Hwys. 55/151, 1 mi. S of Quinney, 7 mi. W of Chilton.",,,44.0018,-88.2933,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Puccinellia,distans,,"Puccinellia distans (Jacq.) Parl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2011281,
4f26af24-6842-4437-923e-1587645c9f52,NY,PreservedSpecimen,1785954,"T. G. Lammers",11626,2003,7,17,"North America","United States of America",Wisconsin,"Waushara Co.","Aurora Twp. At jct. of State Hwy 21 & 49, 1 mile southeast of Auroraville.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Puccinellia,distans,,"Puccinellia distans (Jacq.) Parl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2011282,
aa78102e-6aba-41ea-aa6b-60e0757f1ddc,NY,PreservedSpecimen,1785956,"B. Legler",6658,2007,7,27,"North America","United States of America","New Mexico","Taos Co.","Vermejo Park Ranch: along Casias Creek where road to Seven Lakes crosses creek; 1.3 air mi N of north end of Costilla Reservoir.",2919,,36.9134,-105.261,,,Plantae,Magnoliophyta,,Poales,Poaceae,Puccinellia,distans,,"Puccinellia distans (Jacq.) Parl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2011284,
d1a90a2b-8904-4741-908a-1836655540ac,NY,PreservedSpecimen,1785957,"S. Goodrich",26239,2000,5,24,"North America","United States of America",Wyoming,"Sweetwater Co.","Flaming Gorge National Recreation Area, Davis Bottom, flood plain of the Green River.",1844,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Puccinellia,distans,,"Puccinellia distans (Jacq.) Parl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2011285,
c59af740-b3c4-4ecb-8af3-7077097e2530,NY,PreservedSpecimen,1785958,"J. Haines",5849,1985,9,1,"North America","United States of America",Wyoming,"Fremont Co.","Muddy Creek, CA 7.5 air mi NW of Shoshoni.",1440,,43.286,-108.232,"GEOLocate Web Application",5825,Plantae,Magnoliophyta,,Poales,Poaceae,Puccinellia,distans,,"Puccinellia distans (Jacq.) Parl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2011286,
28a592b2-b351-4820-b568-32d9d558ab25,NY,PreservedSpecimen,1785959,"L. C. Higgins",23651,2002,5,3,"North America","United States of America",Utah,,"Washington City, along Mill Creek.",,,37.1364,-110.243,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Puccinellia,distans,,"Puccinellia distans (Jacq.) Parl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2011287,
2e8179c8-6791-4adf-9c45-36e587d33b51,NY,PreservedSpecimen,1785960,"S. L. Welsh",28463,2002,6,7,"North America","United States of America",Utah,"Garfield Co.","Along Hwy 12 W of Escalante upper Valley.",2024,,37.7354,-111.741,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Puccinellia,distans,,"Puccinellia distans (Jacq.) Parl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2011288,
dfe94a68-1026-4fc4-9887-9a66e46eada2,NY,PreservedSpecimen,1785961,"B. Crampton",8155,1967,7,26,"North America","United States of America",California,"Placer Co.","Near Nevada County line in Kingvale on Interstate 80.",1951,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Puccinellia,distans,,"Puccinellia distans (Jacq.) Parl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2011289,
e2172384-c0d9-4697-a3a5-8d944903f4c6,NY,PreservedSpecimen,1785965,"B. Ertter",9789,1991,5,12,"North America","United States of America",California,"Alameda Co.","Springtown wetlands N of Livermore, along Altamont Creek where it crosses Bluebell Drive at community park (Arroyo Las Casitas).",200,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Puccinellia,distans,,"Puccinellia distans (Jacq.) Parl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2011293,
0ec36690-d638-4878-8dc2-0b064d7d412d,NY,PreservedSpecimen,1785967,"G. Schoolcraft",2270,1993,6,1,"North America","United States of America",California,"Lassen Co.","Coyote Spring.",1463,,40.534,-120.095,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Puccinellia,distans,,"Puccinellia distans (Jacq.) Parl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2011295,
e4d3d9e6-949b-41bb-81bb-4a107399f1ff,NY,PreservedSpecimen,1785968,"J. Bair",182,1997,5,31,"North America","United States of America",Nevada,"Lyon Co.","Pine Nut Mountains, N end of range, pond 1.4 road mi W of Como, on road to Dayton.",2012,,39.1638,-119.501,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Puccinellia,distans,,"Puccinellia distans (Jacq.) Parl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2011296,
49e71d77-87a0-4e6c-b9e5-dd61ba61d525,NY,PreservedSpecimen,1785969,"G. Schoolcraft",1722,1987,6,3,"North America","United States of America",Nevada,"Washoe Co.","SE corner of Painter Flat along road to Mixie Flat.",1719,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Puccinellia,distans,,"Puccinellia distans (Jacq.) Parl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2011297,
04940915-66b4-440d-96de-fb118d2b49f5,NY,PreservedSpecimen,1785970,"J. D. Mastrogiuseppe",6677,1991,9,26,"North America","United States of America",Washington,"Kittitas Co.","Priest Rapids Reservoir. West shore just below Wanapum Dam.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Puccinellia,distans,,"Puccinellia distans (Jacq.) Parl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2011298,
c23ed730-e49d-467e-9856-16a014ab70cd,NY,PreservedSpecimen,1785971,"S. Goodrich",26965,2005,7,5,"North America","United States of America",Utah,"Daggett Co.","Ashley National Forest, Flaming Gorge National Recreation Area, Spring Creek.",1844,,40.9925,-109.493,,,Plantae,Magnoliophyta,,Poales,Poaceae,Puccinellia,distans,,"Puccinellia distans (Jacq.) Parl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2011299,
61851bd5-d2ad-4370-8c8d-b9cc3a912a9b,NY,PreservedSpecimen,1785972,"N. Otting",794,2004,5,29,"North America","United States of America",Oregon,"Malheur Co.","Owyhee Uplands, Dry Creek basin, Eddy's Spring, 38 air miles south-southwest of Vale.",1189,,43.4643,-117.484,,,Plantae,Magnoliophyta,,Poales,Poaceae,Puccinellia,distans,,"Puccinellia distans (Jacq.) Parl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2011300,
ac11a03f-5d4c-45d6-a4fa-bfbc077af518,NY,PreservedSpecimen,1785973,"A. Tiehm",13193,2000,6,7,"North America","United States of America",Nevada,"Washoe Co.","Mosquito Mountains, Crooks Meadow, 3.4 road miles E of the state line on road from Fee Reservoir to Crooks Lake.",1768,,41.8071,-119.956,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Puccinellia,distans,,"Puccinellia distans (Jacq.) Parl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2011301,
844b27ef-6bd7-4ec7-ac5d-f6f1754327fd,NY,PreservedSpecimen,1785974,"M. Madsen",987,2000,7,7,"North America","United States of America",Utah,"Garfield Co.","Located along Hwy. 12 just W of the turnoff into Pine Hollow. Dead Mare Wash. Escalante RD/ Dixie NF.",2175,,37.6777,-111.832,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Puccinellia,distans,,"Puccinellia distans (Jacq.) Parl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2011302,
ac49f8e1-d5a7-4bcc-8f53-be8da074ef5c,NY,PreservedSpecimen,1785975,"A. Tiehm",2125,1976,5,22,"North America","United States of America",Nevada,"Washoe Co.","3.1 miles north of the Red Rock Valley Ranch on the Red Rock Road.",1494,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Puccinellia,distans,,"Puccinellia distans (Jacq.) Parl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2011303,
ed4a025d-5035-4d84-a130-ea2800b37435,NY,PreservedSpecimen,1785976,"S. Goodrich",24548,1994,7,14,"North America","United States of America",Utah,"Daggett Co.","Ashley N.F., Uinta Mtns., Francis Creek",2591,,40.7603,-109.496,"Georeferencing Quick Reference Guide, Version 2012",694,Plantae,Magnoliophyta,,Poales,Poaceae,Puccinellia,distans,,"Puccinellia distans (Jacq.) Parl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2011304,
347f4ae5-c847-471a-9f15-2e95a123ec52,NY,PreservedSpecimen,1785977,"S. L. Welsh",25650,1993,6,5,"North America","United States of America",Utah,"Kane Co.","Kitchen Corral Canyon, Kitchen Corral.",1700,,37.2018,-112.114,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Puccinellia,distans,,"Puccinellia distans (Jacq.) Parl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2011305,
08483ce2-c66a-4fa8-8eb7-e5ab0e866084,NY,PreservedSpecimen,1785978,"S. Goodrich",23422,1991,7,24,"North America","United States of America",Utah,"Uintah Co.","17 mi due n. of Vernal Ashley National Forest, Uinta Mountains, roadside along Highway 191 0.1 mi s of Little Brush Creek.",2484,,40.7016,-109.49,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Puccinellia,distans,,"Puccinellia distans (Jacq.) Parl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2011306,
2f221717-7e26-4b0a-aadf-4bd4adab59fe,NY,PreservedSpecimen,1785979,"L. Arnow",6229,1984,6,16,"North America","United States of America",Utah,"Davis Co.","3 mi W of Syracuse, 200 yds. NE of E entrance of Antelope Island causeway.",1283,,41.0974,-112.114,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Puccinellia,distans,,"Puccinellia distans (Jacq.) Parl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2011307,
32fe6ab9-c62a-45f0-aca3-024f2e7632fe,NY,PreservedSpecimen,1785980,"A. Taye",3433,1985,7,7,"North America","United States of America",Utah,"Sevier Co.","Marysvale Canyon. Meadow near Sevier River.",1798,,38.4929,-112.241,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Puccinellia,distans,,"Puccinellia distans (Jacq.) Parl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2011308,
cd7c1629-7b7d-4df4-ac38-5e4d31659743,NY,PreservedSpecimen,1801705,"M. Mancuso",3488,2009,7,18,"North America","United States of America",Idaho,"Lemhi Co.","Lower Lee Creek area, south of Highway 28, ca 7.5 miles NW of Leadore",1707,,44.6739,-113.49,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Puccinellia,distans,,"Puccinellia distans (Jacq.) Parl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2039145,
545207f1-5bee-494c-bc53-3ae6615864b1,NY,PreservedSpecimen,02206345,"A. Tiehm",16597,2013,6,20,"North America","United States of America",Nevada,"White Pine Co.","Ruby Valley, RLNWR, Station Springs, 1.7 road miles N of main Long Valley road on road to Station Butte.",1829,,40.05,-115.496,,,Plantae,Magnoliophyta,,Poales,Poaceae,Puccinellia,distans,,"Puccinellia distans (Jacq.) Parl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2339163,
4608373a-3882-4d29-a7a0-21bc8205b712,NY,PreservedSpecimen,02394232,"A. Tiehm",16751,2014,5,30,"North America","United States of America",Nevada,"Lander Co.","Shoshone Range, Moss Creek on W side, about 1.1 air miles E of canyon entrance.",1737,,40.2072,-117.023,,,Plantae,Magnoliophyta,,Poales,Poaceae,Puccinellia,distans,,"Puccinellia distans (Jacq.) Parl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2626410,
81fb9f9d-8c58-4d0a-9b85-a36b0d6e8b97,NY,PreservedSpecimen,02591263,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Puccinellia,distans,,"Puccinellia distans (Jacq.) Parl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2846522,
be7483ed-f0e3-4c14-86b3-cc0939ce879c,NY,PreservedSpecimen,03749929,"A. W. Cusick",38394,2015,6,18,"North America","United States of America",Pennsylvania,"Carbon Co.","St Rt 940, 0.25 ml W of Mosey Wood Rd, W of Blakeslee, Kidder Tp",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Puccinellia,distans,,"Puccinellia distans (Jacq.) Parl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4009310,
881fc0d3-1fb0-4ae7-840f-37788ca896a1,NY,PreservedSpecimen,03749956,"A. W. Cusick",37752,2013,6,19,"North America","United States of America",Pennsylvania,"York Co.","margins on E side of Rt 1-83 at Exit 36, St Rt 262, N of Yocumtown, Fairview Tp",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Puccinellia,distans,,"Puccinellia distans (Jacq.) Parl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4009337,
48bdcbcd-9da3-48ce-9adb-cec0dc703c15,NY,PreservedSpecimen,03749962,"A. W. Cusick",37819,2015,7,25,"North America","United States of America",Pennsylvania,"Luzerne Co.","jct of St Rt 93 & Tomhicken Rd, S of Conyngham, Sugarloaf Tp",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Puccinellia,distans,,"Puccinellia distans (Jacq.) Parl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4009343,
3c561774-1e69-4863-a118-a50dbcc5bd4c,NY,PreservedSpecimen,03750010,"A. W. Cusick",37745,2013,6,19,"North America","United States of America",Pennsylvania,"Cumberland Co.","margins of Pennsylvania Turnpike, 1 mi NE of Exit 201, N of Newburg, Hopewell Tp",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Puccinellia,distans,,"Puccinellia distans (Jacq.) Parl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4009391,
05b3e997-5589-4d36-921f-d9be972ea545,NY,PreservedSpecimen,03997987,"A. Tiehm",18144,2018,6,14,"North America","United States of America",Nevada,"Elko Co.","Flats on east side of Salmon Falls Creek, ENE of Contact. On saline flats at edge of the floodplains of the creek.",1631,,41.774,-114.732,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Puccinellia,distans,,"Puccinellia distans (Jacq.) Parl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4307662,
e3101a39-1627-458d-a68f-7ecc850923ed,NY,PreservedSpecimen,1785933,"A. S. Pease",28909,1941,7,31,"North America",Canada,Quebec,,"Wolfe Co. Maple Leaf Mine, Black L.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Puccinellia,distans,,"Puccinellia distans (Jacq.) Parl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2011261,http://sweetgum.nybg.org/images3/949/181/01785933.jpg
1159f160-0590-47e4-a1c5-7e8fa7054e13,NY,PreservedSpecimen,1785962,"N. D. Atwood",27643,2001,6,19,"North America","United States of America",Utah,"Utah Co.","Timpanogos Cave National Monument, Swinging Bridge Picinic Area.",1715,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Puccinellia,distans,,"Puccinellia distans (Jacq.) Parl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2011290,http://sweetgum.nybg.org/images3/949/210/01785962.jpg
2350a6f4-3e21-46d2-a20b-a01147b7581e,NY,PreservedSpecimen,1785963,"N. D. Atwood",27643,2001,6,19,"North America","United States of America",Utah,"Utah Co.","Timpanogos Cave National Monument, Swinging Bridge Picinic Area.",1715,,40.4416,-111.711,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Puccinellia,distans,,"Puccinellia distans (Jacq.) Parl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2011291,http://sweetgum.nybg.org/images3/949/211/01785963.jpg
09a9f628-f835-4d3e-828d-e70428adc148,NY,PreservedSpecimen,1785964,"N. D. Atwood",27643,2001,6,19,"North America","United States of America",Utah,"Utah Co.","Timpanogos Cave National Monument, Swinging Bridge Picinic Area.",1715,,40.4416,-111.711,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Puccinellia,distans,,"Puccinellia distans (Jacq.) Parl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2011292,http://sweetgum.nybg.org/images3/949/212/01785964.jpg
98f74fb9-6b56-49fb-87b0-4d3f1e8b636a,NY,PreservedSpecimen,4415895,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Puccinellia,distans,,"Puccinellia distans (Jacq.) Parl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4872608,http://sweetgum.nybg.org/images3/4060/189/04415895.jpg
dd7a9e3e-c27a-417f-9f81-9e16284791bb,NY,PreservedSpecimen,1785966,"D. H. Mansfield",99-158,1999,7,8,"North America","United States of America",Oregon,"Malheur Co.","Along Dry Creek at King Brown Cabin about 25 miles south of Harper. Rufino Butte Quad.",1219,,44.8027,-122.958,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Puccinellia,distans,,"Puccinellia distans (Jacq.) Parl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2011294,http://sweetgum.nybg.org/images3/949/214/01785966.jpg
39a44186-2bba-4ac3-aa5a-96ce0765da3b,NY,PreservedSpecimen,1785955,"M. H. Nee",55459,2007,6,1,"North America","United States of America",Wisconsin,"Richland Co.","Shopping Center along Hwy. 14, SE side of Richland Center.",220,,43.3169,-90.3597,,,Plantae,Magnoliophyta,,Poales,Poaceae,Puccinellia,distans,,"Puccinellia distans (Jacq.) Parl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2011283,http://sweetgum.nybg.org/images3/949/203/01785955.jpg
