﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
dae47a2c-9f92-48dd-8859-b41c618a52ff,NY,PreservedSpecimen,4102388,"H. S. Irwin",55150,1963,8,29,"South America",Suriname,,,"Wilhelmina Gebergte. 3 km south of Juliana Top, 12 km north of Lucie Rivier.",300,325,3.64,-56.535,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,nervosa,,"Liparis nervosa (Thunb.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4420206,http://sweetgum.nybg.org/images3/3534/179/04102388.jpg
ce2d5f19-4307-4327-ab29-b751a92da8fb,NY,PreservedSpecimen,4102389,"J. G. Wessels Boer",1317,1963,4,16,"South America",Suriname,,,"Ad flum. Paloemeu et Tapanahoni confl. Along Paloemeu river about 12 km above confluence.",,,3.33,-55.45,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,nervosa,,"Liparis nervosa (Thunb.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4420207,http://sweetgum.nybg.org/images3/3534/180/04102389.jpg
d118cb8a-96ed-4128-a0b6-dc80e3f598b6,NY,PreservedSpecimen,04102380,"E. Hassler",6849,1900,,,"South America",Paraguay,,,"In regione cursus superioris fluminis Y-acá",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,nervosa,,"Liparis nervosa (Thunb.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4420194,http://sweetgum.nybg.org/images3/3534/171/04102380.jpg
390bbcc1-5a9f-48b8-879d-147ca2c75e8b,NY,PreservedSpecimen,4102384,"E. M. Zardini",32803,1992,7,27,"South America",Paraguay,Central,,"Estero del Ypoá. Cerrado Forest",,,-25.63,-57.47,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,nervosa,,"Liparis nervosa (Thunb.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4420202,http://sweetgum.nybg.org/images3/3534/175/04102384.jpg
4046ce28-edab-4eaf-855a-9fa0aaa16e8a,NY,PreservedSpecimen,4102383,"E. Hassler",8702,1905,1,,"South America",Paraguay,Guairá,,"In regione collium: Cordillera de Villa-Rica",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,nervosa,,"Liparis nervosa (Thunb.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4420201,http://sweetgum.nybg.org/images3/3534/174/04102383.jpg
91c7af07-ce2d-4ec8-857f-2b2eab5464ef,NY,PreservedSpecimen,4102373,"J. M. Schunke-Vigo",5913,1973,4,12,"South America",Peru,"San Martín","Lamas Prov.","Alonso de Alvarado; San Juán de Pacayzapa, al este del Puente (Carretera a Moyobamba)",900,,-6.27292,-76.7739,"Georeferencing Quick Reference Guide, Version 2012",726,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,nervosa,,"Liparis nervosa (Thunb.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4420157,http://sweetgum.nybg.org/images3/3534/165/04102373.jpg
4f37668c-a8bc-493a-a68e-8a0783b22532,NY,PreservedSpecimen,04102364,"G. Klug",3414,1933,12,,"South America",Peru,"San Martín","Moyobamba Prov.","Zepelacio, near Moyobamba",1200,1600,-6.03526,-76.9674,"Georeferencing Quick Reference Guide, Version 2012",5511.57,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,nervosa,,"Liparis nervosa (Thunb.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4420140,http://sweetgum.nybg.org/images3/3534/157/04102364.jpg
e757751e-edb1-429a-bc2c-0d394a863b69,NY,PreservedSpecimen,04102362,"D. E. Bennett",6834,1995,1,18,"South America",Peru,Pasco,"Oxapampa Prov.","Dist. Villarica, Cerro Bocas",1000,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,nervosa,,"Liparis nervosa (Thunb.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4420137,http://sweetgum.nybg.org/images3/3534/155/04102362.jpg
bcbba2f1-568c-482b-9985-a94b9ee7d8c9,NY,PreservedSpecimen,04102316,"A. Molina Rositto",22558,1968,8,31,"Central America",Honduras,Ocotepeque,,"La Montañita, Cordillera Merendón",1600,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,nervosa,,"Liparis nervosa (Thunb.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4419900,http://sweetgum.nybg.org/images3/3534/110/04102316.jpg
3456c12f-a2ae-48bb-bca0-1eee5302b045,NY,PreservedSpecimen,4102303,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,nervosa,,"Liparis nervosa (Thunb.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4419881,
c1114e5d-1c17-4f0b-8119-c12f66afc827,NY,PreservedSpecimen,4102318,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,nervosa,,"Liparis nervosa (Thunb.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4419896,
a3542c3d-0354-488a-8034-28237246039e,NY,PreservedSpecimen,4102390,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,nervosa,,"Liparis nervosa (Thunb.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4420208,
52963d87-b04e-44b2-8535-cb4433c6486e,NY,PreservedSpecimen,4102472,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,nervosa,,"Liparis nervosa (Thunb.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4420344,
7c2a3dec-8710-434d-9482-256c23cc4ab5,NY,PreservedSpecimen,1721930,"C. A. Cid Ferreira",5574,1985,4,15,"South America",Brazil,Amazonas,"Manicoré Mun.","BR 230. 110 km ao L de Humaitá; Rio Marmelos entre a Rod. e a Cachoeira do Paricá (R. I. dos Tenharim)",,,-7.83,-62.25,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,nervosa,,"Liparis nervosa (Thunb.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1044263,http://sweetgum.nybg.org/images3/3544/250/1721930.jpg
882026d6-c9c1-4462-b196-1a81be04aea5,NY,PreservedSpecimen,1031991,"V. Assis",107,1945,11,20,"South America",Brazil,"Minas Gerais","Santa Luzia Mun.","Fazenda da Chicaca.",1100,1100,-19.7697,-43.8514,"Other source",19939,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,nervosa,,"Liparis nervosa (Thunb.) Lindl.",,"E. A. Christenson",1987,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1189911,http://sweetgum.nybg.org/images3/2006/522/01031991.jpg
01ba5564-7a22-49a4-9f92-e6348fe0f0e7,NY,PreservedSpecimen,1032123,"S. A. Mori",14155,1981,5,28,"South America",Brazil,Bahia,"Entre Rios Mun.","road W of Subaúma, 2-5 km W of Subaúma.",,,-11.9419,-38.0842,"Other source",52418,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,nervosa,,"Liparis nervosa (Thunb.) Lindl.",,"E. A. Christenson",1987,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1190569,http://sweetgum.nybg.org/images3/2006/622/01032123.jpg
f5f08b8b-1c7d-481b-88e4-a0b758e8893f,NY,PreservedSpecimen,1031992,"G. Gardner",675,1836,,,"South America",Brazil,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,nervosa,,"Liparis nervosa (Thunb.) Lindl.",,"E. A. Christenson",1987,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1189915,http://sweetgum.nybg.org/images3/2006/523/01031992.jpg
f68868a2-04b7-41e4-ac30-be08b5128c1a,NY,PreservedSpecimen,1031993,"H. S. Irwin",12573,1966,2,11,"South America",Brazil,Goiás,"Alto Paraíso de Goiás Mun.","Chapada dos Veadeiros, ca. 20 km W. of Alto Paraíso de Goiás (formerly Veadeiros).",1000,1000,-14.1167,-47.7019,"online gazetteer",5000,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,nervosa,,"Liparis nervosa (Thunb.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1189916,http://sweetgum.nybg.org/images3/2006/524/01031993.jpg
9cb93c6a-3a2a-4d44-a0ec-a9c8e546e879,NY,PreservedSpecimen,818264,"H. S. Irwin",19073,1968,1,23,"South America",Brazil,Goiás,"Cocalzinho de Goiás Mun.","60 km N. of Corumbá de Goiás on road to Niquelândia,  valley of Rio Maranhão.  Serra dos Pirineus.",750,750,-15.48,-48.58,,10000,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,nervosa,,"Liparis nervosa (Thunb.) Lindl.",,"E. A. Christenson",1987,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=858937,http://sweetgum.nybg.org/images3/2005/863/00818264.jpg
a1f3d11f-664f-46f6-a9d9-95bf389b9372,NY,PreservedSpecimen,1031994,"H. S. Irwin",34217,1972,1,15,"South America",Brazil,Goiás,"Corumbá de Goiás Mun.","Serra dos Pirineus, ca. 18 km E. of Pirenópolis",1000,1000,-15.85,-48.782,"online gazetteer",5000,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,nervosa,,"Liparis nervosa (Thunb.) Lindl.",,"G. F. J. Pabst",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1189918,http://sweetgum.nybg.org/images3/2006/525/01031994.jpg
feb840b9-6436-4c55-8fcf-13caf6d1b9c1,NY,PreservedSpecimen,1721929,"J. J. Strudwick",3812,1981,7,31,"South America",Brazil,Pará,,"Ca. 23 km upstream from Lageira airstrip",,,-0.92,-54.43,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Liparis,nervosa,,"Liparis nervosa (Thunb.) Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1044262,http://sweetgum.nybg.org/images3/3544/249/1721929.jpg
