﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1837da60-df24-4479-9084-1aa84981126d,NY,PreservedSpecimen,00893436,"G. C. G. Argent",6439,1967,9,20,"South America",Brazil,"Mato Grosso",,"c. 6 km S of Xavantina near R. & A. transect.",,,-14.63,-52.23,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,cydoniifolia,,"Byrsonima cydoniifolia A.Juss.",,"W. R. Anderson",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=969419,http://sweetgum.nybg.org/images3/1444/577/00893436.jpg
aa448749-f5f3-4e47-83ac-49090adb7520,NY,PreservedSpecimen,00893434,"J. A. Ratter",R.190,1967,7,27,"South America",Brazil,"Mato Grosso",,"c. 1.5 km W of Xavantina.",,,-14.73,-52.33,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,cydoniifolia,,"Byrsonima cydoniifolia A.Juss.",,"W. R. Anderson",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=969416,http://sweetgum.nybg.org/images3/1444/575/00893434.jpg
49083f53-59c2-48c7-b0f1-7903f98b3e13,NY,PreservedSpecimen,00893435,"J. A. Ratter",R.371,1967,8,17,"South America",Brazil,"Mato Grosso","Nova Xavantina Mun.","1.5 km S of Xavantina.",500,500,-14.73,-52.33,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,cydoniifolia,,"Byrsonima cydoniifolia A.Juss.",,"W. R. Anderson",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=969418,http://sweetgum.nybg.org/images3/1444/576/00893435.jpg
b3caa23e-d019-46ad-a332-9b0e5c153bc6,NY,PreservedSpecimen,01192911,"J. L. Paixão",762,2006,2,27,"South America",Brazil,Bahia,"Rio de Contas Mun.","Pico das Almas. 25 km do centro de cidade em direção a Ponte do Coronel, ca. de  2 km em direção a distrito de Mato Grosso, após a Ponte do Coronel",1300,1300,-13.5003,-41.8336,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,cydoniifolia,,"Byrsonima cydoniifolia A.Juss.",cf.;,"W. R. Anderson",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1396574,http://sweetgum.nybg.org/images3/1445/275/01192911.jpg
bbaf77c6-4308-4280-992e-d0e6ab58620f,NY,PreservedSpecimen,00893426,"G. Schaller",152,1978,4,29,"South America",Brazil,"Mato Grosso do Sul","Aquidauana Mun.","Pantanal.  Rio Negro area.  Fazenda S. Teresa.",,,-20.4711,-55.7869,"Other source",212961,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,cydoniifolia,,"Byrsonima cydoniifolia A.Juss.",,"W. R. Anderson",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=969376,http://sweetgum.nybg.org/images3/1444/568/00893426.jpg
09228b89-ca07-4689-943e-073287fd7bf5,NY,PreservedSpecimen,00893437,"J. R. Pirani",1172,1985,10,10,"South America",Brazil,"Mato Grosso","Santa Terezinha Mun.","Perto da cidade, em pequena elevação à margem do Rio Araguaia.",,,-10.42,-50.5,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,cydoniifolia,,"Byrsonima cydoniifolia A.Juss.",,"W. R. Anderson",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=969422,http://sweetgum.nybg.org/images3/1444/578/00893437.jpg
34f3c06d-0afa-427a-9884-f8af080f7ccf,NY,PreservedSpecimen,00893433,"G. Eiten",8676,1968,9,9,"South America",Brazil,"Mato Grosso","Barra do Garças Mun.","Ca. 210 km along new road NNE of village of Xavantina.  (ca. 50 km due S of Royal Society - Royal Geographic Society Base Camp.",450,450,-12.85,-51.75,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,cydoniifolia,,"Byrsonima cydoniifolia A.Juss.",,"W. R. Anderson",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=969415,http://sweetgum.nybg.org/images3/1444/574/00893433.jpg
774e0d7f-0cdf-476a-b08b-2d55dabc9cf7,NY,PreservedSpecimen,00893438,"C. A. Cid Ferreira",6048,1985,7,17,"South America",Brazil,"Mato Grosso","Diamantino Mun.","BR 162, Rod.  Cuiabá-Sinop a 160 km ao S de Sinop, margens da rodovia.",,,-13.2,-56,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,cydoniifolia,,"Byrsonima cydoniifolia A.Juss.",,"W. R. Anderson",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=969427,http://sweetgum.nybg.org/images3/1444/579/00893438.jpg
4c825416-1f23-4a58-b7ce-72c0c32b2d24,NY,PreservedSpecimen,02282486,"H. S. Irwin",18620,1968,1,15,"South America",Brazil,Goiás,"Cocalzinho de Goiás Mun.","15 km N. of Corumbá de Goiás on road to Niquelândia, in valley of Rio Corumbá.  Serra dos Pirineus.",1150,1150,-15.8,-48.77,,10000,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,cydoniifolia,,"Byrsonima cydoniifolia A.Juss.",,"E. P. Queiroz",2010,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2244312,http://sweetgum.nybg.org/images3/1414/330/02282486.jpg
7ee941c8-03c7-4e85-92cd-cca2a37d7aff,NY,PreservedSpecimen,00893423,"G. T. Prance",26133,1979,6,9,"South America",Brazil,"Mato Grosso",,"Vicinity of Acurizal",,,-17.87,-57.53,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,cydoniifolia,,"Byrsonima cydoniifolia A.Juss.",,"W. R. Anderson",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=969321,http://sweetgum.nybg.org/images3/161/634/v-167-00893423.jpg
1e10299d-3981-4552-a534-0ce631a7de88,NY,PreservedSpecimen,00893424,"G. T. Prance",26163,1979,6,12,"South America",Brazil,"Mato Grosso",,"Transpantaneira Highway; 34 km after gateway.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,cydoniifolia,,"Byrsonima cydoniifolia A.Juss.",,"W. R. Anderson",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=969322,http://sweetgum.nybg.org/images3/1444/566/00893424.jpg
d809e6bf-0487-4066-baad-76209bbf5559,NY,PreservedSpecimen,00893425,"G. T. Prance",26183,1979,6,13,"South America",Brazil,"Mato Grosso",,"Road to Santa Isabel from Jofre.",,,-17.12,-56.92,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,cydoniifolia,,"Byrsonima cydoniifolia A.Juss.",,"W. R. Anderson",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=969329,http://sweetgum.nybg.org/images3/1444/567/00893425.jpg
45fb2879-0d27-446b-a8bc-b92e5df698b1,NY,PreservedSpecimen,00893422,"G. T. Prance",18893,1973,10,13,"South America",Brazil,"Mato Grosso","Chapada dos Guimarães Mun.","Cerradão behind Colegio de Buriti.",720,720,-15.4151,-55.8073,,5000,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,cydoniifolia,,"Byrsonima cydoniifolia A.Juss.",,"W. R. Anderson",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=969319,http://sweetgum.nybg.org/images3/161/633/v-167-00893422.jpg
170aadd6-0897-4602-9d35-9a33d726dcc0,NY,PreservedSpecimen,472594,"R. M. Harley",22348,1980,5,22,"South America",Brazil,Bahia,"Lençóis Mun.","Serra dos Lençois. Serra do Brejao ca. 14 km N.W. of Lençois",700,1000,-12.45,-41.45,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,cydoniifolia,,"Byrsonima cydoniifolia A.Juss.",,"W. R. Anderson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=699734,http://sweetgum.nybg.org/images3/1442/807/00472594.jpg
7c7ddc1c-b434-4c0a-b9ec-9bf0434185c0,NY,PreservedSpecimen,00893731,"W. W. Thomas",4567,1985,10,25,"South America",Brazil,"Mato Grosso","Poconé Mun.","Pantananl, 7-12 km SW of Rio Cassangé on rd to Porto Jofre (MT 060)",,,-16.95,-56.95,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,cydoniifolia,,"Byrsonima cydoniifolia A.Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=977067,http://sweetgum.nybg.org/images3/165/049/v-167-00893731.jpg
72db237f-cfea-41e2-84c7-3f2c16371ee9,NY,PreservedSpecimen,00893427,"W. W. Thomas",4268,1985,10,7,"South America",Brazil,"Mato Grosso","São Félix do Araguaia Mun.","W banks of Rio Araguaia on inlet called Lago Inglés",,,-11.57,-50.72,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,cydoniifolia,,"Byrsonima cydoniifolia A.Juss.",,"W. R. Anderson",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=969380,http://sweetgum.nybg.org/images3/1444/569/00893427.jpg
6165bb04-b0a5-417f-8dca-796e1e417eb7,NY,PreservedSpecimen,00893732,"G. G. Hatschbach",30475,1972,10,15,"South America",Brazil,"Mato Grosso do Sul","Corumbá Mun.","Rio Paraguai, Porto Manga.",,,-19.0094,-57.6531,"Other source",295160,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,cydoniifolia,,"Byrsonima cydoniifolia A.Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=977071,http://sweetgum.nybg.org/images3/1444/852/00893732.jpg
db659b6d-2180-44d1-b110-eb8ede3785fe,NY,PreservedSpecimen,00893439,"W. R. Anderson",11335,1975,2,11,"South America",Brazil,"Mato Grosso","Cuiabá Mun.","On BR-364 near Corrego Pindaival",350,350,-15.5961,-56.0967,"Other source",74875,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,cydoniifolia,,"Byrsonima cydoniifolia A.Juss.",,"W. R. Anderson",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=969434,http://sweetgum.nybg.org/images3/1444/580/00893439.jpg
1642f1cd-c595-42b4-a659-2e255654c383,NY,PreservedSpecimen,00893510,"G. Eiten",5564,1963,9,16,"South America",Brazil,Tocantins,"Gurupi Mun.","City of Gurupi.  A few tens of meters east of Belém-Brasília highway, & 150 m south of brook that lines southern edge of town.",,,-11.72,-49.07,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,crassifolia,,"Byrsonima crassifolia (L.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=969825,http://sweetgum.nybg.org/images3/1444/648/00893510.jpg
a9377db3-217e-4c4a-8ed4-9feca6e60410,NY,PreservedSpecimen,04383910,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,cydoniifolia,,"Byrsonima cydoniifolia A.Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4808908,http://sweetgum.nybg.org/images3/4011/213/04383910.jpg
b7c6367a-ebd6-41b1-b774-67b74fef175a,NY,PreservedSpecimen,885610,"W. W. Thomas",9661,1993,1,31,"South America",Brazil,Bahia,"Campo Formoso Mun.","Campo Formoso, Morro do Cruzeiro, east of town",,,-10.5,-40.33,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,cydoniifolia,,"Byrsonima cydoniifolia A.Juss.",,"M. C. H. Mamede",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=426390,http://sweetgum.nybg.org/images3/1444/086/00885610.jpg
13718a99-4f95-40b3-9b7d-b79b3463c45d,NY,PreservedSpecimen,472595,"M. H. Nee",39666,1990,10,31,"South America",Bolivia,"Santa Cruz","Ichilo Prov.","4 km N of Buena Vista on road to Laguna Madrejon",315,315,-17.42,-63.67,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,cydoniifolia,,"Byrsonima cydoniifolia A.Juss.",,"W. R. Anderson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=699733,
b2c4c637-5692-4793-be7d-3052bb6c389c,NY,PreservedSpecimen,04067458,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,cydoniifolia,,"Byrsonima cydoniifolia A.Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4378160,http://sweetgum.nybg.org/images3/3456/130/04067458.jpg
b40f1145-3445-46ef-852a-f082c18769ea,NY,PreservedSpecimen,02507564,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,cydoniifolia,,"Byrsonima cydoniifolia A.Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2729629,http://sweetgum.nybg.org/images3/1695/151/02507564.jpg
