﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4f555fcc-3008-4f44-bad2-fff0a79c306b,NY,PreservedSpecimen,3506896,"D. T. MacDougal",389,1901,6,23,"North America","United States of America",Montana,,"Lake McDonald, Mission Mountains",1000,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,wallacei,,"Selaginella wallacei Hieron.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789805,
2ea87394-afc9-49b7-bc3d-3ac7832bb5dc,NY,PreservedSpecimen,3506897,"D. T. MacDougal",389,1901,6,23,"North America","United States of America",Montana,,"Lake McDonald, Mission Mountains",1000,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,wallacei,,"Selaginella wallacei Hieron.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789806,
b19483cc-bf51-475b-ad79-f731c0df6708,NY,PreservedSpecimen,3506898,"C. L. Hitchcock",9099,1944,6,20,"North America","United States of America",Montana,"Missoula Co.","Cliffs above Missoula River ca 20 miles east of Missoula.",1067,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,wallacei,,"Selaginella wallacei Hieron.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789807,
15a620fa-5cca-4693-959d-7f2835a461de,NY,PreservedSpecimen,3506899,"J. J. Copeland",s.n.,1934,8,,"North America","United States of America",Montana,,"Many Glaciers.",,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,wallacei,,"Selaginella wallacei Hieron.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789808,
e0f9e71e-d072-4dac-ae1d-8ece1e1a85e1,NY,PreservedSpecimen,3506901,"B. H. M. Mooers",765,1985,5,12,"North America","United States of America",Idaho,"Adams Co.","Outcrops in divide between Summer Creek and Williamson Creek 1.5 miles east of Snake River Canyon.",1219,,44.9119,-116.81,"GEOLocate Web Application",969,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,wallacei,,"Selaginella wallacei Hieron.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789810,
3cb52bf2-06fc-4685-99c6-ce4b0d6068e0,NY,PreservedSpecimen,3506902,"J. H. Christ",14218,1944,6,12,"North America","United States of America",Idaho,"Nez Perce Co.","3 miles south of Zaza. On cliffs on top of plateau above Snake River.",,,46.0187,-116.846,"GEOLocate Web Application",4764,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,wallacei,,"Selaginella wallacei Hieron.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789811,
b86f3280-50ed-4ad8-a9f3-f2f9d0806bcc,NY,PreservedSpecimen,3506903,"J. H. Christ",17046,1947,7,28,"North America","United States of America",Idaho,"Shoshone Co.","On east slope of Bathtub Mountain, 32 miles southeast of Avery. On rocky crest of mountain.",,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,wallacei,,"Selaginella wallacei Hieron.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789812,
d8791ab4-3a2d-4be9-84fc-a968e8af5778,NY,PreservedSpecimen,3506904,"H. T. Rogers",763,1941,3,23,"North America","United States of America",Idaho,"Latah Co.","On slope along Potlatch River, 6 miles above Kendrick.",,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,wallacei,,"Selaginella wallacei Hieron.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789813,
bfcdec03-83ab-4f0d-a7d6-dd25e5bf7b38,NY,PreservedSpecimen,3506905,"J. H. Christ",15062,1946,5,29,"North America","United States of America",Idaho,"Nez Perce Co.","2 miles south of Lewiston. On bluffs along Snake River.",,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,wallacei,,"Selaginella wallacei Hieron.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789814,
ee0c2ba3-77ba-4355-b340-1f79fdd6c17b,NY,PreservedSpecimen,3506908,"J. H. Sandberg",54.a,1892,4,26,"North America","United States of America",Idaho,,"Camps near Lewiston",,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,wallacei,,"Selaginella wallacei Hieron.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789817,
b80d0d94-b05c-400f-8f4f-5ced8d6b199b,NY,PreservedSpecimen,3506909,"D. Romano",2,2003,3,17,"North America","United States of America",Idaho,,"Salmon river basin east of Riggins, 2 1/2 miles on the Salmon River Road.",,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,wallacei,,"Selaginella wallacei Hieron.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789818,
aa8a1b1a-37c6-408e-ab96-539105083e11,NY,PreservedSpecimen,3506910,"D. M. Henderson",1225,1974,3,17,"North America","United States of America",Idaho,"Adams Co.","Snake River Canyon above Hell's Canyon Dam near mouth of McGraw Creek.",,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,wallacei,,"Selaginella wallacei Hieron.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789819,
b858d30d-d8c8-48ac-9398-5149b004d2be,NY,PreservedSpecimen,3506911,"D. W. McNeal",579,1971,6,16,"North America","United States of America",Idaho,"Adams Co.","Rd. cut on Hwy. #95, 18.4 miles south of the P.O. in Riggins.",,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,wallacei,,"Selaginella wallacei Hieron.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789820,
f960bcbd-dc5d-4d42-921f-f1ed2c2696d4,NY,PreservedSpecimen,3506913,"B. J. Albee",5856,1985,4,26,"North America","United States of America",Idaho,"Adams Co.","Hells Canyon on the Snake River just below Brownlee Dam at Wildhorse River.",579,,44.8539,-116.891,"GEOLocate Web Application",969,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,wallacei,,"Selaginella wallacei Hieron.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789822,
e85fe540-0f2e-4ca7-9374-ec41fe98caa4,NY,PreservedSpecimen,3506914,"J. H. Christ",s.n.,1937,3,19,"North America","United States of America",Idaho,"Idaho Co.","Post Office: Whitebird",,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,wallacei,,"Selaginella wallacei Hieron.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789823,
208e0330-5cbf-4613-8cd2-5761aa492676,NY,PreservedSpecimen,3506915,"W. H. Baker",6516,1950,4,29,"North America","United States of America",Idaho,"Nez Perce Co.","Rockky slopes, Craig Mountains, Lake Waha.",,,46.2061,-116.837,"GEOLocate Web Application",752,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,wallacei,,"Selaginella wallacei Hieron.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789824,
2a62ffff-50e4-415f-9ed6-4a646efeea82,NY,PreservedSpecimen,3506916,"J. F. Kemp",52,,,,"North America","United States of America",Idaho,,Shoup,,,45.3769,-114.277,"GEOLocate Web Application",301,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,wallacei,,"Selaginella wallacei Hieron.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789825,
42d2f1f9-bdca-4733-9f6a-851fd4d4245e,NY,PreservedSpecimen,3506917,"L. Abrams",s.n.,1900,7,7,"North America","United States of America",Idaho,"Shoshone Co.","Elk Creek near the falls",,,46.7434,-116.177,"GEOLocate Web Application",17468,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,wallacei,,"Selaginella wallacei Hieron.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789826,
7ae70708-16bb-44b2-81ea-86674b822d96,NY,PreservedSpecimen,3506918,"J. H. Sandberg",54b,1892,4,26,"North America","United States of America",Idaho,"Nez Perce Co.","Valley of Clearwater River.",,,46.4249,-117.037,"GEOLocate Web Application",210,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,wallacei,,"Selaginella wallacei Hieron.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789827,
04ca365e-551e-48f1-83f4-7233bd388d21,NY,PreservedSpecimen,3506919,"C. L. Hitchcock",8499,1944,5,29,"North America","United States of America",Idaho,"Boise Co.","Moist basaltic cliff 15 miles south of Riggins on Little Salmon River.",,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,wallacei,,"Selaginella wallacei Hieron.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789828,
db8c83b1-9fef-4fa3-8fd4-c5b5ce8fc7e1,NY,PreservedSpecimen,3506920,"C. L. Hitchcock",9048,1944,6,17,"North America","United States of America",Idaho,"Lemhi Co.","Gravel bank ca 15 miles south of Gibbonsville, along Salmon River.",,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,wallacei,,"Selaginella wallacei Hieron.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789829,
f39f8817-bd07-4206-a531-38fba7dcc212,NY,PreservedSpecimen,3506922,"J. H. Christ",2554,1933,10,2,"North America","United States of America",Idaho,"Idaho Co.","Selway Falls. Rock cliff.",,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,wallacei,,"Selaginella wallacei Hieron.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789831,
201c9c44-5de7-4fd1-9982-68efc93a062e,NY,PreservedSpecimen,3506923,"J. H. Christ",4015,1934,5,13,"North America","United States of America",Idaho,"Nez Perce Co.","Lewiston, north side of river. On basalt cliff.",,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,wallacei,,"Selaginella wallacei Hieron.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789832,
071ebd8c-8b79-41f5-a106-268f169268e6,NY,PreservedSpecimen,3506925,"J. H. Christ",6682,1937,3,19,"North America","United States of America",Idaho,"Idaho Co.","Whitebird. On cliffs along Salmon River.",,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,wallacei,,"Selaginella wallacei Hieron.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789834,
b383c624-a03b-47e3-b51e-6f09850ca4e8,NY,PreservedSpecimen,3506926,"J. H. Christ",6019,1934,7,15,"North America","United States of America",Idaho,"Boundary Co.","Snowy Top. On peak.",,,48.9922,-116.987,"GEOLocate Web Application",1807,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,wallacei,,"Selaginella wallacei Hieron.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789835,
d50e4711-d4cb-460c-a2c4-722708590797,NY,PreservedSpecimen,3506952,"J. J. Copeland",s.n.,1934,7,20,"North America","United States of America",Washington,"Pierce Co.","Mt. Rainier",,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,wallacei,,"Selaginella wallacei Hieron.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789861,
1069a917-f735-40d1-9c24-fc43975154b7,NY,PreservedSpecimen,3506953,"C. Johnson",8153,1975,8,12,"North America","United States of America",Washington,"Chelan Co.","Near start of trail to the Snow Lakes, boulder above Icicle Creek.",,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,wallacei,,"Selaginella wallacei Hieron.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789862,
56c6fbc2-cb78-474d-b351-d98f6ca9fb46,NY,PreservedSpecimen,3506955,"J. B. Flett",1702,1900,9,29,"North America","United States of America",Washington,,"30 miles South of Tacoma.",,,46.8186,-122.444,"GEOLocate Web Application",43642,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,wallacei,,"Selaginella wallacei Hieron.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789864,
66ef0e64-7e4d-42c6-8c7e-0584c7aff32e,NY,PreservedSpecimen,3506956,"J. B. Flett",s.n.,1899,8,10,"North America","United States of America",Washington,"Skamania Co.","Crevices of rock.",335,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,wallacei,,"Selaginella wallacei Hieron.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789865,
6a634e47-675d-463e-96fb-739dd7ec9c3a,NY,PreservedSpecimen,3506957,"J. W. Thompson",10124,1934,4,7,"North America","United States of America",Washington,"Cowlitz Co.","Moist rocky bluffs along the Columbia near Kalama.",,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,wallacei,,"Selaginella wallacei Hieron.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789866,
bfb9aa70-b2d9-4219-a10a-623ae8e53395,NY,PreservedSpecimen,3506959,"J. W. Thompson",5912,1931,3,28,"North America","United States of America",Washington,"Whatcom Co.","Base of cliffs above Chuckanut Drive",,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,wallacei,,"Selaginella wallacei Hieron.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789868,
be7829db-3ca8-4fd7-97f9-7b2802992a46,NY,PreservedSpecimen,3506960,"J. M. Grant",2,1883,5,22,"North America","United States of America",Washington,,Sequim,,,48.0795,-123.102,"GEOLocate Web Application",4697,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,wallacei,,"Selaginella wallacei Hieron.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789869,
546b4aff-cfe8-45c2-8ea8-fcb04c27c998,NY,PreservedSpecimen,3506961,"J. B. Flett",931,1899,8,8,"North America","United States of America",Washington,"Skamania Co.","Mts. Wind River",,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,wallacei,,"Selaginella wallacei Hieron.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789870,
2204976e-b874-434d-ba2f-faca4f1030a8,NY,PreservedSpecimen,3506962,"W. N. Suksdorf",2085,1892,4,7,"North America","United States of America",Washington,"Skamania Co.","Wind Mountain, Columbia River",,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,wallacei,,"Selaginella wallacei Hieron.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789871,
bd89e699-12fa-4809-924e-46b8bb179c76,NY,PreservedSpecimen,3506963,"W. N. Suksdorf",2645,1894,4,12,"North America","United States of America",Washington,"Clark Co.","Lake River.",,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,wallacei,,"Selaginella wallacei Hieron.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789872,
3fd6a3f8-86e3-4f8c-a38d-a1524cb74252,NY,PreservedSpecimen,3506964,"C. V. Piper",s.n.,1901,10,31,"North America","United States of America",Washington,,"Castle Rock",,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,wallacei,,"Selaginella wallacei Hieron.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789873,
332cf2b8-ad71-4db9-b65c-be09067b6d4f,NY,PreservedSpecimen,3506965,"C. V. Piper",4964,1904,6,7,"North America","United States of America",Washington,,"Cape Henry",,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,wallacei,,"Selaginella wallacei Hieron.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789874,
67909e39-ac8e-44b1-ae38-004f8588114e,NY,PreservedSpecimen,3506966,"J. B. Flett",1931,1901,8,18,"North America","United States of America",Washington,,"Foot-hills of Mt. Ravines",,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,wallacei,,"Selaginella wallacei Hieron.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789875,
671ed12d-5532-4aec-90cb-7472ed54ae9a,NY,PreservedSpecimen,3506967,"S. L. Glowenke",11170,1948,5,2,"North America","United States of America",Washington,"Island Co.","Mt. Erie, Fidalgo Island",,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,wallacei,,"Selaginella wallacei Hieron.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789876,
1154c2e5-cd3a-4106-9229-115ded12627e,NY,PreservedSpecimen,3506969,"W. N. Suksdorf",2644,1890,7,13,"North America","United States of America",Washington,"Whatcom Co.","Bellingham Bay",,,48.6894,-122.56,"GEOLocate Web Application",647,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,wallacei,,"Selaginella wallacei Hieron.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789878,
861d6486-8dd1-427e-b35f-097b1da889b2,NY,PreservedSpecimen,3506970,"W. N. Suksdorf",298,1881,5,25,"North America","United States of America",Washington,,"Columbia River, W. Klickitat Co.",,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,wallacei,,"Selaginella wallacei Hieron.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789879,
be12d059-f2ef-4d9e-a124-af7ef8d92482,NY,PreservedSpecimen,3506971,"W. M. Canby",s.n.,1867,10,,"North America","United States of America","North Carolina",,"Near Wilmington",,,34.2209,-77.8894,"GEOLocate Web Application",10449,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,wallacei,,"Selaginella wallacei Hieron.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789880,
0d41ebd5-2681-4c30-9da5-0dfb27668453,NY,PreservedSpecimen,3506972,"Collector unknown",s.n.,1868,7,,"North America","United States of America","New York","Orange Co.",,,,41.3915,-73.956,"GEOLocate Web Application",9160,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,wallacei,,"Selaginella wallacei Hieron.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789881,
c5f7c3a5-b03b-487b-9423-49b8a3297728,NY,PreservedSpecimen,3506973,"T. S. Brandegee",340,1882,,,"North America","United States of America",Washington,,"Cascade Mts.",,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,wallacei,,"Selaginella wallacei Hieron.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789882,
ae2b9831-bf2c-4ac1-bdf8-38336e99c9df,NY,PreservedSpecimen,3506974,"R. M. Austin",s.n.,,,,"North America","United States of America",California,"Butte Co.","Bluffs, Little Chico",,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,wallacei,,"Selaginella wallacei Hieron.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789883,
5d28da77-d363-40c5-827b-c477239915a0,NY,PreservedSpecimen,3506977,"V. M. Marttala",2907,1969,10,21,"North America","United States of America",Washington,"Klickitat Co.","The Columbia River Gorge. Rocky plateau above Columbia River near Catherine Ck. just S of old hiway (8 or 830 dpending on maps) ca. 1.6 mi. E of junction with hiway 14. Extreme SW of sect. 30 and adjacent sect. 31.",61,,45.7175,-121.352,"GEOLocate Web Application",969,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,wallacei,,"Selaginella wallacei Hieron.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789886,
40f4f075-55b2-4759-94bf-5d2a2fdafa8f,NY,PreservedSpecimen,3506978,"W. H. Baker",15116,1958,3,22,"North America","United States of America",Washington,"Whitman Co.","Along the bank of the Snake River, 4 miles east of Wawawai.",,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,wallacei,,"Selaginella wallacei Hieron.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789887,
2e7f59a6-f060-4cb4-b8e6-4de6742424af,NY,PreservedSpecimen,3506979,"A. Cronquist",5641,1949,3,27,"North America","United States of America",Washington,"Asotin Co.","Basalt cliffs in Snake River Canyon, 7 miles above Asotin.",244,,46.2754,-116.987,"GEOLocate Web Application",969,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,wallacei,,"Selaginella wallacei Hieron.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789888,
26a96f21-1ea0-4de7-9ddd-6daa2fd34873,NY,PreservedSpecimen,3506980,"L. Constance",998,1935,3,23,"North America","United States of America",Washington,"Whitman Co.","North side of Snake River, 5 miles east of Indian.",,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,wallacei,,"Selaginella wallacei Hieron.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789889,
69827577-7796-4cbb-bf1f-f9f0e4876042,NY,PreservedSpecimen,3506981,"C. L. Hitchcock",4705,1939,5,28,"North America","United States of America",Washington,"Kittitas Co.","ca. 20 mi. no. of Teanaway. (1 mi. below mouth of Beverly Creek)",,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,wallacei,,"Selaginella wallacei Hieron.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789890,
3e129253-9cc8-4638-b729-a2cc676f49be,NY,PreservedSpecimen,3506982,"I. C. Otis",1148,1921,9,16,"North America","United States of America",Washington,"Chelan Co.","4.3 miles from Leavenworth. On granite ledge, Tumwater Canyon.",457,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,wallacei,,"Selaginella wallacei Hieron.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789891,
3e44ebbc-ba41-48c1-862e-7116cf48db3b,NY,PreservedSpecimen,3506983,"J. W. Thompson",8128,1932,4,15,"North America","United States of America",Washington,"Clark Co.","Base of Mt. Pleasant, Columbia Gorge",,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,wallacei,,"Selaginella wallacei Hieron.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789892,
