﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8dd591eb-065d-40a9-a5a7-c7053368fc12,NY,PreservedSpecimen,4067956,"D. E. Breedlove",29557,1972,11,16,"North America",Mexico,Chiapas,"La Trinitaria Mun.","at Laguna Montebello, Montebello National Park",1300,,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Hieronyma,oblonga,,"Hieronyma oblonga (Tul.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4376831,http://sweetgum.nybg.org/images3/3751/174/04067956.jpg
dcc6ab76-4278-40cd-9c0b-265d801a02d7,NY,PreservedSpecimen,01418223,"G. T. Prance",4519,1967,2,18,"South America",Brazil,Roraima,,"Serra Tepequem",1000,1000,3.75,-61.75,"Other collections",,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Hieronyma,oblonga,,"Hieronyma oblonga (Tul.) Müll.Arg.",,"G. L. Webster",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1326958,http://sweetgum.nybg.org/images3/3749/353/01418223.jpg
9537c9ed-e1fb-48c1-a577-c6061d44d759,NY,PreservedSpecimen,01418259,"G. T. Prance",9584,1969,2,5,"South America",Brazil,Roraima,,"Vicinity of Auaris",760,800,4.05,-64.37,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Hieronyma,oblonga,,"Hieronyma oblonga (Tul.) Müll.Arg.",,"W. Punt",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1669048,http://sweetgum.nybg.org/images3/3749/359/01418259.jpg
96d20678-17ff-40f1-a7bf-ff4c712aeeb1,NY,PreservedSpecimen,01418222,"G. T. Prance",15326,1971,10,16,"South America",Brazil,Amazonas,,"Tapuruquara beside road to airport.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Hieronyma,oblonga,,"Hieronyma oblonga (Tul.) Müll.Arg.",,"A. M. W. Mennega",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1324048,http://sweetgum.nybg.org/images3/3749/352/01418222.jpg
5b6e81f9-ae73-4c25-9a3f-83b8c5eefac6,NY,PreservedSpecimen,02098677,"B. S. Amorim",1748,2013,1,29,"South America",Brazil,Pernambuco,,"Jaqueira, RPPN Frei Caneca, Mata próxima ao açude amarelo, interior da mata.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Hieronyma,oblonga,,"Hieronyma oblonga (Tul.) Müll.Arg.",,"J. A. Kallunki",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2316188,http://sweetgum.nybg.org/images3/1361/798/02098677.jpg
9807f77d-a458-457e-9769-585bd848b415,NY,PreservedSpecimen,519527,"A. M. V. de Carvalho",7099,2002,3,16,"South America",Brazil,Alagoas,"Murici Mun.",Bananeiras,,,-9.2297,-35.8883,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Hieronyma,oblonga,,"Hieronyma oblonga (Tul.) Müll.Arg.",,"J. A. Kallunki",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=486815,http://sweetgum.nybg.org/images3/2043/717/00519527.jpg
0357c396-fc1a-4041-9568-862e2311b05d,NY,PreservedSpecimen,01418260,"G. T. Prance",22845,1974,10,13,"South America",Brazil,Amazonas,,"BR 319, Km 380, Manaus-Porto Velho Road, 2 km south of rio Jutaí.",,,-5.51419,-62.1301,"Georeferencing Quick Reference Guide, Version 2012",14319.5,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Hieronyma,oblonga,,"Hieronyma oblonga (Tul.) Müll.Arg.",,"J. A. Kallunki",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1669050,http://sweetgum.nybg.org/images3/3749/360/01418260.jpg
01d07bec-4f6d-42e2-966a-1474dd1a0c9b,NY,PreservedSpecimen,01418224,"B. A. Krukoff",9000,1936,10,26,"South America",Brazil,Amazonas,"São Paulo de Olivença Mun.","Basin of Rio Solimoes, basin of creek Belém",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Hieronyma,oblonga,,"Hieronyma oblonga (Tul.) Müll.Arg.",,"P. Franco Rosselli",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1667048,http://sweetgum.nybg.org/images3/3749/354/01418224.jpg
011df502-a2d8-453b-b474-eda0166d7628,NY,PreservedSpecimen,01418225,"B. A. Krukoff",8830,1936,10,26,"South America",Brazil,Amazonas,"São Paulo de Olivença Mun.","Basin of Rio Solimoes, basin of creek Belém",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Hieronyma,oblonga,,"Hieronyma oblonga (Tul.) Müll.Arg.",,"P. Franco Rosselli",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1667049,http://sweetgum.nybg.org/images3/3749/355/01418225.jpg
42a1cb08-d505-49df-aa76-93724c959e2d,NY,PreservedSpecimen,01418266,"B. A. Krukoff",8830,1936,10,26,"South America",Brazil,Amazonas,"São Paulo de Olivença Mun.","Basin of Rio Solimoes, basin of creek Belém",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Hieronyma,oblonga,,"Hieronyma oblonga (Tul.) Müll.Arg.",,"P. Franco Rosselli",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1669124,http://sweetgum.nybg.org/images3/3749/366/01418266.jpg
068b369a-992d-4c44-9b36-0a96a6b75f40,NY,PreservedSpecimen,01418267,"B. A. Krukoff",8700,1936,10,26,"South America",Brazil,Amazonas,"São Paulo de Olivença Mun.","Basin of Rio Solimoes, basin of creek Belém",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Hieronyma,oblonga,,"Hieronyma oblonga (Tul.) Müll.Arg.",,"P. Franco Rosselli",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1669145,http://sweetgum.nybg.org/images3/3749/367/01418267.jpg
7b9faec5-aac2-4ac9-8c45-44423e232796,NY,PreservedSpecimen,4067951,"J. Sánchez",735,1997,4,1,"Central America","Costa Rica","San José","Tarrazú (Canton)","San Lorenzo. Estribaciones Surestes de Cerro Toro",900,1000,9.5639,-84.0542,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Hieronyma,oblonga,,"Hieronyma oblonga (Tul.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4376826,http://sweetgum.nybg.org/images3/3751/169/04067951.jpg
ef8a7b44-9339-4d24-b04b-c0680dd0429e,NY,PreservedSpecimen,4067940,"A. F. Skutch",3787,1938,6,,"Central America","Costa Rica",,,"Vicinity of Vara Blanca, north slope of Central Cordillera; between Poás and Barba volcanoes",1710,,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Hieronyma,oblonga,,"Hieronyma oblonga (Tul.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4376815,http://sweetgum.nybg.org/images3/3751/158/04067940.jpg
25148ecd-c91f-4c58-bcde-8ad64cf8d706,NY,PreservedSpecimen,4067950,"A. F. Skutch",3724,1938,3,,"Central America","Costa Rica",,,"Vicinity of Vara Blanca, north slope of Central Cordillera; between Poás and Barba volcanoes",1615,,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Hieronyma,oblonga,,"Hieronyma oblonga (Tul.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4376825,http://sweetgum.nybg.org/images3/3751/168/04067950.jpg
2af38391-7fef-4a27-8029-dd56a3bd6642,NY,PreservedSpecimen,04067959,"R. L. Wilbur",16759,1972,5,21,"Central America","Costa Rica",,,"Provincia de Cartago-San Jose: forested slopes and thickets dominated by huge oaks about 1.5 mi southeast of El Empalme on the Interamerican Highway",2469,,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Hieronyma,oblonga,blanchetiana,"Hieronyma oblonga var. blanchetiana (Tul.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4376834,http://sweetgum.nybg.org/images3/3751/177/04067959.jpg
44357cb8-8c88-4aad-a480-c61063c884ea,NY,PreservedSpecimen,263485,"J. A. Steyermark",60686,1944,11,28,"South America",Venezuela,Bolívar,,"Ptari-tepuí, lower S-facing slopes, between Río Karuai and first ridge above Río Karuai",1220,1220,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Hieronyma,oblonga,genuina,"Hieronyma oblonga var. genuina Müll.Arg.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=467325,http://sweetgum.nybg.org/images3/606/004/00263485.jpg
bac041e8-73b2-420b-926b-b8dadfd08773,NY,PreservedSpecimen,04068236,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Hieronyma,oblonga,,"Hieronyma oblonga (Tul.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4377856,http://sweetgum.nybg.org/images3/3751/280/04068236.jpg
a3c9f208-b2f6-4ae6-aa5d-6b5b93ad4370,NY,PreservedSpecimen,04067935,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Hieronyma,oblonga,,"Hieronyma oblonga (Tul.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4376810,http://sweetgum.nybg.org/images3/3751/153/04067935.jpg
d19b7c79-07ce-4b2b-9950-97b9ff856f21,NY,PreservedSpecimen,4068238,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Hieronyma,oblonga,,"Hieronyma oblonga (Tul.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4377872,http://sweetgum.nybg.org/images3/3751/282/04068238.jpg
19d64c7b-eb1e-461f-9344-0ab0cbfe85cc,NY,PreservedSpecimen,4068240,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Hieronyma,oblonga,,"Hieronyma oblonga (Tul.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4377874,http://sweetgum.nybg.org/images3/3751/284/04068240.jpg
a59b2b56-2fc6-45b1-86c9-3f9501762719,NY,PreservedSpecimen,4068241,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Hieronyma,oblonga,,"Hieronyma oblonga (Tul.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4377875,http://sweetgum.nybg.org/images3/3751/285/04068241.jpg
