﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5b9e73f9-0673-4552-a00c-47a339a26810,NY,PreservedSpecimen,4359051,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,ermanii,,"Betula ermanii Cham.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4757155,http://sweetgum.nybg.org/images3/4015/785/04359051.jpg
7cb534d6-3a7f-46ec-b27c-dfa57d42c648,NY,PreservedSpecimen,4359053,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,ermanii,,"Betula ermanii Cham.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4757157,http://sweetgum.nybg.org/images3/4015/786/04359053.jpg
cc4203f0-0ec2-4c52-bf94-dd9bd47dba75,NY,PreservedSpecimen,4359057,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,ermanii,,"Betula ermanii Cham.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4757161,http://sweetgum.nybg.org/images3/4015/790/04359057.jpg
010bd7cd-6c37-4d63-9e5f-74da5d500e10,NY,PreservedSpecimen,4359065,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,ermanii,lanata,"Betula ermanii var. lanata Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4757169,http://sweetgum.nybg.org/images3/4015/795/04359065.jpg
5541434b-4d07-438a-a14a-c5f449fa840d,NY,PreservedSpecimen,4359066,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,ermanii,lanata,"Betula ermanii var. lanata Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4757170,http://sweetgum.nybg.org/images3/4015/796/04359066.jpg
2845cc30-7ded-4459-b374-10428af62f0a,NY,PreservedSpecimen,4359038,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,ermanii,,"Betula ermanii Cham.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4754880,http://sweetgum.nybg.org/images3/4016/531/04359038.jpg
d9e99c4e-991e-494e-9d74-c70c4922f6a2,NY,PreservedSpecimen,4359059,"T. Yahara",6415,1982,10,5,Asia,Japan,Yamanashi,,"Honshu. N slope of Mt. Fuji, around Gogo-me",2300,2400,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,ermanii,,"Betula ermanii Cham.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4757163,http://sweetgum.nybg.org/images3/4015/791/04359059.jpg
b95fb677-f945-44a8-8ac5-5bf34bc3c334,NY,PreservedSpecimen,4359036,"K. Deguchi",5077,1983,6,12,Asia,Japan,Iwate,,"Honshu. Near the Sadato-pasture, tsuchibuchi-cho, Tono-shi",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,ermanii,,"Betula ermanii Cham.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4754878,http://sweetgum.nybg.org/images3/4015/772/04359036.jpg
8cb7838b-73a7-401a-bb5f-59c81a441dc1,NY,PreservedSpecimen,4359037,"K. Deguchi",4244,1981,6,24,Asia,Japan,Hokkaido,,"NNW foot of Mt. Rishiri, Higashi-Rishiri-cho, Rishiri-gun. Is. Rishiri.",100,300,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,ermanii,,"Betula ermanii Cham.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4754879,http://sweetgum.nybg.org/images3/4015/773/04359037.jpg
3e4a336b-7ed2-4199-9d0b-76cdf13987eb,NY,PreservedSpecimen,4359054,"J. Murata",30360,1988,7,22,Asia,Japan,Gumma,Tano-gun,"(Nikko region), Suganuma - Midagaike",1700,2200,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,ermanii,,"Betula ermanii Cham.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4757158,http://sweetgum.nybg.org/images3/4015/787/04359054.jpg
617c1d69-1b28-4880-b2b3-a160c6ade00e,NY,PreservedSpecimen,4359055,"H. T. Im",8238,1986,9,19,Asia,Japan,Aomori,Nakatsugaru-gun,"Iwaki-cho, Iwakisan Shrine - Mt. Iwaki",450,1200,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,ermanii,,"Betula ermanii Cham.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4757159,http://sweetgum.nybg.org/images3/4015/788/04359055.jpg
adde202a-09a9-42b3-b41e-eb1308629af7,NY,PreservedSpecimen,04359050,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,ermanii,,"Betula ermanii Cham.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4748394,http://sweetgum.nybg.org/images3/4015/784/04359050.jpg
4a1638d1-e1c8-4e65-8102-8a4a62f04220,NY,PreservedSpecimen,4359047,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,ermanii,,"Betula ermanii Cham.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4754889,http://sweetgum.nybg.org/images3/4015/781/04359047.jpg
3642528c-8880-447f-a6f5-766727bf303e,NY,PreservedSpecimen,02721580,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,ermanii,lanata,"Betula ermanii subsp. lanata (Regel) A.K.Skvortsov",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3011480,http://sweetgum.nybg.org/images3/2174/217/02721580.jpg
38d76674-cabd-4052-bb6e-385e8979c230,NY,PreservedSpecimen,02729909,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,ermanii,,"Betula ermanii Cham.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3086172,http://sweetgum.nybg.org/images3/2226/451/02729909.jpg
8db34ff9-a612-4c8b-aa55-23f4dae10eac,NY,PreservedSpecimen,03250830,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,ermanii,,"Betula ermanii Cham.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3532859,http://sweetgum.nybg.org/images3/2648/440/03250830.jpg
86caed44-b643-4916-ad8c-8db4b5b431c7,NY,PreservedSpecimen,04359030,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,ermanii,,"Betula ermanii Cham.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4754872,http://sweetgum.nybg.org/images3/4015/766/04359030.jpg
3e86555a-1023-47da-9fa9-041c37f03955,NY,PreservedSpecimen,4359035,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,ermanii,,"Betula ermanii Cham.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4754877,http://sweetgum.nybg.org/images3/4015/771/04359035.jpg
5ea7cd8b-0c6b-4e62-9a54-da208afc4b08,NY,PreservedSpecimen,4359056,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,ermanii,,"Betula ermanii Cham.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4757160,http://sweetgum.nybg.org/images3/4015/789/04359056.jpg
