﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
38c28bca-81e8-4d51-9346-5b72a76112b5,NY,PreservedSpecimen,4228317,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,tenax,,"Sideroxylon tenax (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4552515,http://sweetgum.nybg.org/images3/3780/283/04228317.jpg
46565221-6ef1-43f7-b7c1-80f2e0b037c6,NY,PreservedSpecimen,4228318,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,tenax,,"Sideroxylon tenax (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4552516,http://sweetgum.nybg.org/images3/3780/284/04228318.jpg
df5293be-738d-4082-9615-de0a4bba7c1f,NY,PreservedSpecimen,4228319,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,tenax,,"Sideroxylon tenax (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4552517,http://sweetgum.nybg.org/images3/3780/285/04228319.jpg
afe4b0c5-62ab-4089-acd9-f61e1fb5b383,NY,PreservedSpecimen,4228321,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,tenax,,"Sideroxylon tenax (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4552519,http://sweetgum.nybg.org/images3/3780/287/04228321.jpg
aa303af7-ef09-4ecd-a81b-91bb8f08f989,NY,PreservedSpecimen,4228322,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,tenax,,"Sideroxylon tenax (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4552520,http://sweetgum.nybg.org/images3/3780/288/04228322.jpg
f9bd7342-94a4-48ea-9bde-c245d6ced735,NY,PreservedSpecimen,4228323,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,tenax,,"Sideroxylon tenax (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4552521,http://sweetgum.nybg.org/images3/3780/289/04228323.jpg
c1deab0d-6279-4568-a41e-a6ae1b3c4cad,NY,PreservedSpecimen,4228324,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,tenax,,"Sideroxylon tenax (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4552522,http://sweetgum.nybg.org/images3/3780/290/04228324.jpg
0ebf911c-07e0-4c43-8794-b0cac1d86953,NY,PreservedSpecimen,4228325,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,tenax,,"Sideroxylon tenax (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4552523,http://sweetgum.nybg.org/images3/3780/291/04228325.jpg
16622a49-e5b0-4f95-89ca-ed7f5d4dc27f,NY,PreservedSpecimen,4228326,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,tenax,,"Sideroxylon tenax (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4552524,http://sweetgum.nybg.org/images3/3780/292/04228326.jpg
125a567c-3b50-42b0-90cd-3ad1f75323cb,NY,PreservedSpecimen,4228327,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,tenax,,"Sideroxylon tenax (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4552525,http://sweetgum.nybg.org/images3/3780/293/04228327.jpg
03e20072-8d64-496e-94a2-de825ab87a64,NY,PreservedSpecimen,4228328,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,tenax,,"Sideroxylon tenax (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4552526,http://sweetgum.nybg.org/images3/3780/294/04228328.jpg
f6af352c-61b1-4542-b68b-4084942a914a,NY,PreservedSpecimen,4228330,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,tenax,,"Sideroxylon tenax (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4552528,http://sweetgum.nybg.org/images3/3780/296/04228330.jpg
c86223f0-67de-496c-82fb-979a4555b246,NY,PreservedSpecimen,4228332,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,tenax,,"Sideroxylon tenax (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4552530,http://sweetgum.nybg.org/images3/3780/298/04228332.jpg
4db61b09-80dd-46dc-b169-f920a77d56c3,NY,PreservedSpecimen,4228333,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,tenax,,"Sideroxylon tenax (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4552531,http://sweetgum.nybg.org/images3/3780/299/04228333.jpg
d3e088bc-3ff2-4921-a376-3879a55139cb,NY,PreservedSpecimen,4228334,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,tenax,,"Sideroxylon tenax (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4552532,http://sweetgum.nybg.org/images3/3780/300/04228334.jpg
b63f699b-0cb4-45e3-af9e-7ab92ef89524,NY,PreservedSpecimen,4228335,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,tenax,,"Sideroxylon tenax (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4552533,http://sweetgum.nybg.org/images3/3780/301/04228335.jpg
e89cfdf2-cfcb-4d35-a738-b7f87a88fac2,NY,PreservedSpecimen,4228336,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,tenax,,"Sideroxylon tenax (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4552534,http://sweetgum.nybg.org/images3/3780/302/04228336.jpg
0c3e9faa-d4a9-4d0f-9ff3-6f1c9fb98ec8,NY,PreservedSpecimen,4228337,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,tenax,,"Sideroxylon tenax (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4552535,http://sweetgum.nybg.org/images3/3780/303/04228337.jpg
e617d994-7de9-45d9-9c8b-29dde5800672,NY,PreservedSpecimen,4228338,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,tenax,,"Sideroxylon tenax (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4552536,http://sweetgum.nybg.org/images3/3780/304/04228338.jpg
2bce0451-af98-4221-911c-af6dfc6a8a24,NY,PreservedSpecimen,4228339,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,tenax,,"Sideroxylon tenax (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4552537,http://sweetgum.nybg.org/images3/3780/305/04228339.jpg
3918055a-9083-4994-928d-32cc184fcfa7,NY,PreservedSpecimen,4228340,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,tenax,,"Sideroxylon tenax (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4552538,http://sweetgum.nybg.org/images3/3780/306/04228340.jpg
fb625d91-b3e1-4a0f-9c9c-2a311f3e5d11,NY,PreservedSpecimen,4228342,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,tenax,,"Sideroxylon tenax (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4552540,http://sweetgum.nybg.org/images3/3780/308/04228342.jpg
5dcde6d5-cd7c-40a2-addb-7b80a99ddd8c,NY,PreservedSpecimen,4228343,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,tenax,,"Sideroxylon tenax (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4552541,http://sweetgum.nybg.org/images3/3780/309/04228343.jpg
b3014218-f713-47f0-9eab-c2d4ba524b5e,NY,PreservedSpecimen,4228345,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,tenax,,"Sideroxylon tenax (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4552543,http://sweetgum.nybg.org/images3/3780/311/04228345.jpg
acc191a6-4012-4916-bf58-19a69aabc72d,NY,PreservedSpecimen,4228346,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,tenax,,"Sideroxylon tenax (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4552544,http://sweetgum.nybg.org/images3/3780/312/04228346.jpg
e002f433-c846-4736-8f43-4494712bee52,NY,PreservedSpecimen,4228347,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,tenax,,"Sideroxylon tenax (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4552545,http://sweetgum.nybg.org/images3/3780/313/04228347.jpg
6a06a8ad-d646-4835-8a88-aeb77365986a,NY,PreservedSpecimen,4228348,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,tenax,,"Sideroxylon tenax (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4552546,http://sweetgum.nybg.org/images3/3780/314/04228348.jpg
09cac505-395d-4e1f-8234-7bcdfd5edab6,NY,PreservedSpecimen,4228349,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,tenax,,"Sideroxylon tenax (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4552547,http://sweetgum.nybg.org/images3/3780/315/04228349.jpg
42f06ced-d0dd-4db6-82c5-9ee83e519bcc,NY,PreservedSpecimen,4228350,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,tenax,,"Sideroxylon tenax (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4552548,http://sweetgum.nybg.org/images3/3780/316/04228350.jpg
69d1f8f5-0b38-4ea0-9f89-5094639179ae,NY,PreservedSpecimen,4228351,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,tenax,,"Sideroxylon tenax (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4552549,http://sweetgum.nybg.org/images3/3780/317/04228351.jpg
78d90e83-1110-459b-a6aa-cdee5483efed,NY,PreservedSpecimen,4228352,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,tenax,,"Sideroxylon tenax (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4552550,http://sweetgum.nybg.org/images3/3780/318/04228352.jpg
ad395ede-7932-4d60-917d-aba576fde997,NY,PreservedSpecimen,4228353,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,tenax,,"Sideroxylon tenax (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4552551,http://sweetgum.nybg.org/images3/3780/319/04228353.jpg
367463cf-3682-46e5-a53e-eec8d1a5bb2b,NY,PreservedSpecimen,4228354,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,tenax,,"Sideroxylon tenax (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4552552,http://sweetgum.nybg.org/images3/3780/320/04228354.jpg
9bc0bad1-d23b-4bdb-8a69-8840539c5f9e,NY,PreservedSpecimen,4228355,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,tenax,,"Sideroxylon tenax (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4552553,http://sweetgum.nybg.org/images3/3780/321/04228355.jpg
e8fedf61-fdd2-47cb-ad17-e3a82bda4431,NY,PreservedSpecimen,4228356,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,tenax,,"Sideroxylon tenax (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4552554,http://sweetgum.nybg.org/images3/3780/322/04228356.jpg
a2a7bc5d-f0e2-44e2-837c-756210c146e5,NY,PreservedSpecimen,4228357,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,tenax,,"Sideroxylon tenax (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4552555,http://sweetgum.nybg.org/images3/3780/323/04228357.jpg
3561620a-8b22-43b4-8bfb-7db49151c14f,NY,PreservedSpecimen,4228358,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,tenax,,"Sideroxylon tenax (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4552556,http://sweetgum.nybg.org/images3/3780/324/04228358.jpg
bc0dadbb-6034-45c5-a242-72a88b358ee3,NY,PreservedSpecimen,4228359,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,tenax,,"Sideroxylon tenax (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4552557,http://sweetgum.nybg.org/images3/3780/325/04228359.jpg
9581b3b6-084a-4b9c-a873-5b4a9f6bbc7d,NY,PreservedSpecimen,4228360,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,tenax,,"Sideroxylon tenax (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4552558,http://sweetgum.nybg.org/images3/3780/326/04228360.jpg
3ef28245-6003-4e67-93dd-ef81d05e0d38,NY,PreservedSpecimen,4228361,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,tenax,,"Sideroxylon tenax (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4552559,http://sweetgum.nybg.org/images3/3780/327/04228361.jpg
b7de8e17-6873-43e3-8d81-e9b260ef2af9,NY,PreservedSpecimen,4228362,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,tenax,,"Sideroxylon tenax (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4552560,http://sweetgum.nybg.org/images3/3780/328/04228362.jpg
8243cc80-1929-4337-9e38-33bb4199b153,NY,PreservedSpecimen,4228363,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,tenax,,"Sideroxylon tenax (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4552561,http://sweetgum.nybg.org/images3/3780/329/04228363.jpg
1639f3a0-33ce-4790-a3dd-b20328272376,NY,PreservedSpecimen,4228364,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,tenax,,"Sideroxylon tenax (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4552562,http://sweetgum.nybg.org/images3/3780/330/04228364.jpg
7322041c-0390-4a3a-b8ea-7567c0c08ecc,NY,PreservedSpecimen,4228365,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,tenax,,"Sideroxylon tenax (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4552563,http://sweetgum.nybg.org/images3/3780/331/04228365.jpg
06252958-3860-48d0-8d82-92abe6be5e7e,NY,PreservedSpecimen,4228366,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,tenax,,"Sideroxylon tenax (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4552564,http://sweetgum.nybg.org/images3/3780/332/04228366.jpg
4385304c-3690-4958-8b74-89c7875c42a5,NY,PreservedSpecimen,4228367,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,tenax,,"Sideroxylon tenax (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4552565,http://sweetgum.nybg.org/images3/3780/333/04228367.jpg
36da3a0f-5951-4ee4-980f-fd432303bbf9,NY,PreservedSpecimen,4228369,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,tenax,,"Sideroxylon tenax (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4552567,http://sweetgum.nybg.org/images3/3780/335/04228369.jpg
57beeddf-5d61-489d-938c-f09a9bb363b0,NY,PreservedSpecimen,4228370,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,tenax,,"Sideroxylon tenax (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4552568,http://sweetgum.nybg.org/images3/3780/336/04228370.jpg
7a399e56-f792-456d-b7c5-4dd63ddda378,NY,PreservedSpecimen,4228371,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,tenax,,"Sideroxylon tenax (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4552569,http://sweetgum.nybg.org/images3/3780/337/04228371.jpg
dc379c77-2f8c-4798-a2c0-945f9b5e34ba,NY,PreservedSpecimen,4228372,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,tenax,,"Sideroxylon tenax (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4552570,http://sweetgum.nybg.org/images3/3780/338/04228372.jpg
ebe41592-519e-4e0d-8d01-f3c67c91a2f5,NY,PreservedSpecimen,4228373,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,tenax,,"Sideroxylon tenax (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4552571,http://sweetgum.nybg.org/images3/3780/339/04228373.jpg
