﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
70cafb31-e876-41b9-8a22-eb27cea66090,NY,PreservedSpecimen,01421503,"K. J. Wurdack",5263,2010,7,6,"South America",Guyana,,,"Tulameng Mtn., ascending from Cara Creek along easternmost projection of Tulameng Mtn. to 5°33'29.5""N, 60°54'3.6"" (summit 1534 m,  N 5°33'27.1"", W 60°57'34.7"")",517,620,5.54669,-60.898,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,aristata,,"Tococa aristata Benth.",,"F. A. Michelangeli",2011,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1686629,
9b54b926-953b-4bc9-9b75-bef18417b822,NY,PreservedSpecimen,02098116,"F. A. Michelangeli",2564,2014,3,28,"South America",Guyana,Potaro-Siparuni,,"Kaieteur National Park, upper Mure Mure basin, forest on trail to Menzies landing",480,,5.26467,-59.5116,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,aristata,,"Tococa aristata Benth.",,"F. A. Michelangeli",2014,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2362852,
cd78dc6c-3dfd-48e7-8001-9c99aa473037,NY,PreservedSpecimen,02098127,"F. A. Michelangeli",2592,2014,3,29,"South America",Guyana,Potaro-Siparuni,,"Kaieteur National Park; trail from Kaieteur Top to Tukeit; 500-1000 N of airstrip",,,5.18381,-59.4825,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,aristata,,"Tococa aristata Benth.",,"F. A. Michelangeli",2014,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2362877,
278885b5-b65b-4246-acf3-a289ff4985fd,NY,PreservedSpecimen,1291003,"J. M. Pires",1475,1947,4,10,"South America",Brazil,Pará,"Belém Mun.","Utinga, Agua Preta.",,,-1.41794,-48.4131,"Georeferencing Quick Reference Guide, Version 2012",2226.57,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,aristata,,"Tococa aristata Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1760359,http://sweetgum.nybg.org/images3/602/576/01291003.jpg
520d020b-2680-482d-b0aa-4dd193eee09f,NY,PreservedSpecimen,3530280,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,aristata,,"Tococa aristata Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3827154,
e21e70b0-6f8c-4804-a235-7b6be94e32a5,NY,PreservedSpecimen,793610,"A. L. Bernardi",2823,1956,1,7,"South America",Venezuela,Bolívar,,"Rio Icabaru y Hacha, al W de las cabeceras del Rio Hacha.",450,850,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,aristata,,"Tococa aristata Benth.",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=686114,http://sweetgum.nybg.org/images3/2035/201/00793610.jpg
909923c3-2afc-4432-a437-d01eb42fb665,NY,PreservedSpecimen,02647840,"R. C. Forzza",8210,2014,11,7,"South America",Brazil,Roraima,"Uiramutã Mun.","Monte Caburaí. Parque Nacional do Monte Roraima",,,5.19833,-60.1722,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,aristata,,"Tococa aristata Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2930473,http://sweetgum.nybg.org/images3/1957/784/02647840.jpg
01b61f35-e3af-427b-8821-3fd399c111b9,NY,PreservedSpecimen,793612,"J. J. Wurdack",2829,1972,12,8,"South America",Venezuela,Bolívar,"Gran Sabana Mun.","El Dorado-Santa Elena Rd.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,aristata,,"Tococa aristata Benth.",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=686132,http://sweetgum.nybg.org/images3/2035/203/00793612.jpg
b6b24364-4b83-4631-bc58-9f13c4dc98c1,NY,PreservedSpecimen,793609,"H. E. Moore",9624,1970,8,9,"South America",Venezuela,Bolívar,"Gran Sabana Mun.","Kavanayen, trail toward rio Poinkaipa",1200,1200,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,aristata,,"Tococa aristata Benth.",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=686131,http://sweetgum.nybg.org/images3/2035/200/00793609.jpg
d55024db-b03e-4418-ad8b-b95ba9c0900a,NY,PreservedSpecimen,793601,"B. M. Boom",8989,1989,6,30,"South America",Guyana,,,"Upper Potaro River. Wokomung base camp and vicinity",1070,1160,5.08,-59.83,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,aristata,,"Tococa aristata Benth.",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=686122,http://sweetgum.nybg.org/images3/2035/192/00793601.jpg
c119cf0d-c324-472c-93a5-736da29a1e73,NY,PreservedSpecimen,793616,"B. M. Boom",8906,1989,6,27,"South America",Guyana,Potaro-Siparuni,,"Upper Potaro River, 19 km N of Kopinang Village",720,720,5.08,-59.82,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,aristata,,"Tococa aristata Benth.",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=686123,http://sweetgum.nybg.org/images3/2038/362/00793616.jpg
3a3f0df1-4c32-47c2-8089-70c22c2c431e,NY,PreservedSpecimen,793633,"P. J. M. Maas",3623,1979,10,17,"South America",Guyana,,,"S of Timehri, Mr. A. Thompson's farm",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,aristata,,"Tococa aristata Benth.",,"M. J. Jansen-Jacobs",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=686110,http://sweetgum.nybg.org/images3/3132/015/00793633.jpg
1cb89356-db8f-420a-aad5-5585786efb29,NY,PreservedSpecimen,793626,"P. J. M. Maas",3964,1979,11,8,"South America",Guyana,,,"Pakaraima Mts, Kamarang, trail through Mora-forest on laterite gravelly soil at SW side of Kamarang",450,450,5.87,-60.63,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,aristata,,"Tococa aristata Benth.",,"M. J. Jansen-Jacobs",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=686109,http://sweetgum.nybg.org/images3/2035/216/00793626.jpg
74a5165d-4658-49d1-9eeb-638f7109dfd0,NY,PreservedSpecimen,793627,"J. J. Pipoly",10552,1987,2,23,"South America",Guyana,Cuyuni-Mazaruni,,"Unnamed peak S of Chinoweing village",680,720,5.53,-60.12,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,aristata,,"Tococa aristata Benth.",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=686121,http://sweetgum.nybg.org/images3/2035/217/00793627.jpg
e8f8682b-13c9-4345-99e3-6f0e8ed87c8e,NY,PreservedSpecimen,793617,"J. J. Pipoly",8825,1986,11,18,"South America",Guyana,,,"Upper Demerara, Mabura Hill and Vicinity",50,50,5.42,-58.67,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,aristata,,"Tococa aristata Benth.",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=686118,http://sweetgum.nybg.org/images3/2035/207/00793617.jpg
6c9e2b3b-f91d-4ab5-854e-893113ec1703,NY,PreservedSpecimen,793625,"J. J. Pipoly",8533,1986,9,16,"South America",Guyana,,,"Upper Demerara, Mabura hill",100,200,5.33,-58.67,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,aristata,,"Tococa aristata Benth.",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=686117,http://sweetgum.nybg.org/images3/2035/215/00793625.jpg
bc64bf3d-21b2-4830-8f8a-f444ff9264fe,NY,PreservedSpecimen,793620,"J. J. Pipoly",10233,1987,2,17,"South America",Guyana,Cuyuni-Mazaruni,,"Chi-chi Mountain Range, 2 km W of Chi-chi Falls, S bank of Mazaruni river",550,550,5.57,-60.22,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,aristata,,"Tococa aristata Benth.",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=686120,http://sweetgum.nybg.org/images3/2035/210/00793620.jpg
9944f49b-7cce-4e38-938c-ebd387ba25fb,NY,PreservedSpecimen,793628,"J. J. Pipoly",8989,1986,11,20,"South America",Guyana,,,"Upper Demerara, Mabura hill, ridgetop ecotone  between  Wallaba and Purpleheart forests",50,50,5.42,-58.67,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,aristata,,"Tococa aristata Benth.",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=686119,http://sweetgum.nybg.org/images3/2035/218/00793628.jpg
4d552684-0f9a-44f4-bedc-b9f78e6b50d2,NY,PreservedSpecimen,793611,"J. A. Steyermark",59434,1944,10,27,"South America",Venezuela,Bolívar,"Gran Sabana Mun.","Ptari-tepui, south-facin slopes. Between rio Karuai and ridge Below",1250,1250,5.7,-61.92,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,aristata,,"Tococa aristata Benth.",,"H. A. Gleason",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=686113,http://sweetgum.nybg.org/images3/2035/202/00793611.jpg
ea34b8fa-d97c-4604-9fb1-e54c6e99ad5a,NY,PreservedSpecimen,793614,"B. Maguire",23034,1944,4,27,"South America",Guyana,Potaro-Siparuni,,"Potaro river gorge, Waratuk falls",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,aristata,,"Tococa aristata Benth.",,"H. A. Gleason",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=686111,http://sweetgum.nybg.org/images3/2035/205/00793614.jpg
37d10c57-8cea-42e5-8a88-9148f3021515,NY,PreservedSpecimen,793604,"B. Maguire",23063,1944,4,28,"South America",Guyana,Potaro-Siparuni,,"Potaro river gorge, trail from Tukeit to Kaituk falls",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,aristata,,"Tococa aristata Benth.",,"H. A. Gleason",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=686112,http://sweetgum.nybg.org/images3/2035/195/00793604.jpg
120949eb-ce36-45af-9396-1a60bb510625,NY,PreservedSpecimen,3530223,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,aristata,,"Tococa aristata Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3827097,http://sweetgum.nybg.org/images3/3133/752/03530223.jpg
1b3e2a34-ee20-444e-9d17-a558cad8e060,NY,PreservedSpecimen,3530227,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,aristata,,"Tococa aristata Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3827101,http://sweetgum.nybg.org/images3/3133/756/03530227.jpg
18b5a80a-7828-4dd3-8c94-b6a772197f77,NY,PreservedSpecimen,3530216,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,aristata,,"Tococa aristata Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3827090,http://sweetgum.nybg.org/images3/3133/745/03530216.jpg
63f8dc98-e292-419a-a847-a9b600013b7a,NY,PreservedSpecimen,3530222,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,aristata,,"Tococa aristata Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3827096,http://sweetgum.nybg.org/images3/3133/751/03530222.jpg
899a2c5f-289b-4533-888b-95a1f6a8f643,NY,PreservedSpecimen,3530224,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,aristata,,"Tococa aristata Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3827098,http://sweetgum.nybg.org/images3/3133/753/03530224.jpg
de979a46-baf3-4a7d-bb4b-8bbdc59107ba,NY,PreservedSpecimen,3530234,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,aristata,,"Tococa aristata Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3827108,http://sweetgum.nybg.org/images3/3133/763/03530234.jpg
f0fab39b-d56c-44f1-b62d-443d6bdb4c7a,NY,PreservedSpecimen,3530236,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,aristata,,"Tococa aristata Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3827110,http://sweetgum.nybg.org/images3/3133/765/03530236.jpg
8a3e037f-db81-4b4b-befc-2cff03719d2f,NY,PreservedSpecimen,3530237,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,aristata,,"Tococa aristata Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3827111,http://sweetgum.nybg.org/images3/3133/766/03530237.jpg
0477b8b2-ead7-4a1d-ba6e-7141d296c0d7,NY,PreservedSpecimen,3530238,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,aristata,,"Tococa aristata Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3827112,http://sweetgum.nybg.org/images3/3133/767/03530238.jpg
88f1c3b3-dbe4-4eca-9891-f27c4bbe436c,NY,PreservedSpecimen,3530259,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,aristata,,"Tococa aristata Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3827133,http://sweetgum.nybg.org/images3/3133/788/03530259.jpg
e82a6dfe-06d0-44a9-a3f5-2afa65a35683,NY,PreservedSpecimen,3530264,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,aristata,,"Tococa aristata Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3827138,http://sweetgum.nybg.org/images3/3133/793/03530264.jpg
6f1f7f77-1fcb-4cc6-9962-00d37a092371,NY,PreservedSpecimen,3530268,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,aristata,,"Tococa aristata Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3827142,http://sweetgum.nybg.org/images3/3133/797/03530268.jpg
54c32e1e-18c5-46d5-a9fa-87fe41f63861,NY,PreservedSpecimen,3530273,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,aristata,,"Tococa aristata Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3827147,http://sweetgum.nybg.org/images3/3133/802/03530273.jpg
728bf4c5-4b63-48a3-9526-eb2ec09dfea2,NY,PreservedSpecimen,793629,"S. S. Tillett",45112,1960,8,12,"South America",Guyana,,,"Upper Mazaruni, on shoulder  of E flank, about Thompson camp",1418,1418,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,aristata,,"Tococa aristata Benth.",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=686116,http://sweetgum.nybg.org/images3/2035/219/00793629.jpg
ed4c05cc-9939-4bd1-bd7f-12689c5baf83,NY,PreservedSpecimen,793605,"S. S. Tillett",43938,1960,6,28,"South America",Guyana,,,"Upper Mazaruni, Porkknocker camp 2 on Partang River about 19 mi above mouth,",625,625,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,aristata,,"Tococa aristata Benth.",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=686115,http://sweetgum.nybg.org/images3/2035/196/00793605.jpg
bddbe3a1-9f5f-43a3-ad7c-af2543def5e3,NY,PreservedSpecimen,3530271,"B. Maguire",46891,1962,8,20,"South America",Venezuela,Bolívar,,"Alto Río Cuyuni, Río Uiri-yuk, cumbre of La Escalera",1000,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,aristata,,"Tococa aristata Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3827145,http://sweetgum.nybg.org/images3/3133/800/03530271.jpg
5c9556dd-9637-4289-a9bd-a65f7f9c0f72,NY,PreservedSpecimen,3530270,"B. Maguire",46891,1962,8,20,"South America",Venezuela,Bolívar,,"Alto Río Cuyuni, cumbre of La Escalera",1000,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,aristata,,"Tococa aristata Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3827144,http://sweetgum.nybg.org/images3/3133/799/03530270.jpg
f9659db9-2ffd-4633-8863-696f3c5a85c0,NY,PreservedSpecimen,3530220,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,aristata,,"Tococa aristata Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3827094,http://sweetgum.nybg.org/images3/3133/749/03530220.jpg
fe0c0008-ebca-4be4-9715-71a85653cd6d,NY,PreservedSpecimen,3530221,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,aristata,,"Tococa aristata Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3827095,http://sweetgum.nybg.org/images3/3133/750/03530221.jpg
8730dcd8-fc78-41c4-9f6e-9a794b1985cc,NY,PreservedSpecimen,3530225,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,aristata,,"Tococa aristata Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3827099,http://sweetgum.nybg.org/images3/3133/754/03530225.jpg
ae6f5fc5-0891-44f4-86c2-80a296bacda9,NY,PreservedSpecimen,3530226,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,aristata,,"Tococa aristata Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3827100,http://sweetgum.nybg.org/images3/3133/755/03530226.jpg
