﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2ee8f3d8-8911-4ed2-8717-79692e4800b1,NY,PreservedSpecimen,1759059,"K. M. Wiegand",s.n.,1912,6,2,"North America","United States of America",Massachusetts,,Lancaster,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Oryzopsis,asperifolia,,"Oryzopsis asperifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1971781,
87a99a51-17ab-4a68-ad6b-780bb1993551,NY,PreservedSpecimen,1759060,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Oryzopsis,asperifolia,,"Oryzopsis asperifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1971782,
f8e08544-c369-46d2-869f-93989bca0aab,NY,PreservedSpecimen,1759061,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Oryzopsis,asperifolia,,"Oryzopsis asperifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1971783,
c28c600b-be8b-496e-a968-0066280a588a,NY,PreservedSpecimen,1759062,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Oryzopsis,asperifolia,,"Oryzopsis asperifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1971784,
902c4c09-1f5f-4e17-ac12-e91b820b0133,NY,PreservedSpecimen,1759063,"H. G. Jesup",s.n.,1873,5,15,"North America","United States of America",Massachusetts,,"Mt. Toby.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Oryzopsis,asperifolia,,"Oryzopsis asperifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1971785,
f496a6a5-40bf-4dd9-a7d6-8427d2480b51,NY,PreservedSpecimen,1759064,"M. L. Fernald",14,1902,5,15,"North America","United States of America",Maine,"Penobscot Co.","Dry open woods, Orono.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Oryzopsis,asperifolia,,"Oryzopsis asperifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1971786,
3b60f68f-ab0d-4795-a426-42051f367d59,NY,PreservedSpecimen,1759065,"M. L. Fernald",14,1902,5,15,"North America","United States of America",Maine,"Penobscot Co.",Orono,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Oryzopsis,asperifolia,,"Oryzopsis asperifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1971787,
018533af-da53-4705-80d4-2fc8e3a76f83,NY,PreservedSpecimen,1759066,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Oryzopsis,asperifolia,,"Oryzopsis asperifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1971788,
1f563cde-f944-4cff-ac8d-fc8f44513cb2,NY,PreservedSpecimen,1759068,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Oryzopsis,asperifolia,,"Oryzopsis asperifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1971790,
aa0c8a08-f8c3-41b7-aa84-44c314d33ec6,NY,PreservedSpecimen,1759069,"J. Blake",s.n.,1863,6,,"North America","United States of America","New Hampshire","Belknap Co.",,,,43.4242,-71.4145,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Oryzopsis,asperifolia,,"Oryzopsis asperifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1971791,
cd310d9c-854c-4fe4-b012-9abc3d1d56eb,NY,PreservedSpecimen,1759071,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Oryzopsis,asperifolia,,"Oryzopsis asperifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1971793,
8ce95f69-1390-4aef-a5c4-d06372baab71,NY,PreservedSpecimen,1759072,"H. St. John",2121,1917,7,6,"North America","United States of America",Maine,"Somerset Co.","Valley of the North Branch of the Penobscot River. Townships ii and iv, Range 18.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Oryzopsis,asperifolia,,"Oryzopsis asperifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1971794,
523f3e3e-7ea4-4998-8d81-f905b2f16610,NY,PreservedSpecimen,1759073,"H. St. John",2122,1917,7,20,"North America","United States of America",Maine,"Somerset Co.","Along Woolastaquaquam Stream, Townships vii, viii and ix, Range 17",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Oryzopsis,asperifolia,,"Oryzopsis asperifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1971795,
46963266-3382-4cb4-aaf8-f5db7abe8250,NY,PreservedSpecimen,1759074,"Collector unspecified",s.n.,1873,5,22,"North America","United States of America",Vermont,,Lyndon.,,,44.5142,-72.0109,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Poaceae,Oryzopsis,asperifolia,,"Oryzopsis asperifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1971796,
8114adf1-228d-4dfa-8ad8-403f1f6a5ecf,NY,PreservedSpecimen,1759076,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Oryzopsis,asperifolia,,"Oryzopsis asperifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1971798,
15b670e2-7cc9-406e-be5f-fca9350bafaa,NY,PreservedSpecimen,1759077,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Oryzopsis,asperifolia,,"Oryzopsis asperifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1971799,
b887ca67-ddcd-49ca-9744-f353417d6a27,NY,PreservedSpecimen,1759078,"L. A. Charette",117,1939,5,20,"North America","United States of America",Vermont,"Chittenden Co.","Burlington, Vermont. Low shady woodlands.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Oryzopsis,asperifolia,,"Oryzopsis asperifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1971800,
b926a663-1983-4147-8803-107c59c4b8e7,NY,PreservedSpecimen,1759079,"Collector unspecified",s.n.,,,,"North America","United States of America",Michigan,,Flint.,,,43.0125,-83.6875,"GEOLocate Web Application",10021,Plantae,Magnoliophyta,,Poales,Poaceae,Oryzopsis,asperifolia,,"Oryzopsis asperifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1971801,
1be21afb-80c2-494d-84ab-a33ca83e0888,NY,PreservedSpecimen,1759080,"H. G. Jesup",s.n.,1871,5,24,"North America","United States of America",Massachusetts,,"Mt. Toby, Sunderland.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Oryzopsis,asperifolia,,"Oryzopsis asperifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1971802,
25ec71c4-996a-4c4e-86cd-8c234b5fc871,NY,PreservedSpecimen,1759081,"J. W. Congdon",s.n.,1873,5,22,"North America","United States of America",Vermont,,Lyndon.,,,44.5142,-72.0109,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Poaceae,Oryzopsis,asperifolia,,"Oryzopsis asperifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1971803,
67a97b1b-08bd-45d0-ae33-28ebd0d71fff,NY,PreservedSpecimen,1759082,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Oryzopsis,asperifolia,,"Oryzopsis asperifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1971804,
eece7c74-e548-47a1-9c33-66fa940fa002,NY,PreservedSpecimen,1759083,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Oryzopsis,asperifolia,,"Oryzopsis asperifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1971805,
e2cb20df-f66d-43ac-8407-3ef1732d8c4a,NY,PreservedSpecimen,1759084,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Oryzopsis,asperifolia,,"Oryzopsis asperifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1971806,
38e07687-9502-4493-90c3-ef7591c2ff48,NY,PreservedSpecimen,1759086,"F. Drew",858,1895,5,30,"North America","United States of America",Massachusetts,,"Patch's Woods, Worcester",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Oryzopsis,asperifolia,,"Oryzopsis asperifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1971808,
f9b9cfae-4ac5-4b59-8d24-b96dcf7ddb33,NY,PreservedSpecimen,1759088,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Oryzopsis,asperifolia,,"Oryzopsis asperifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1971810,
6e486c65-9d63-4625-ba86-4c996b906c05,NY,PreservedSpecimen,1759089,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Oryzopsis,asperifolia,,"Oryzopsis asperifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1971811,
a0f64e3f-ab26-456e-a6cd-73f4768edfea,NY,PreservedSpecimen,1759091,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Oryzopsis,asperifolia,,"Oryzopsis asperifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1971813,
6d8a1646-69fb-42a4-8bb4-984cc6a2daef,NY,PreservedSpecimen,1759092,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Oryzopsis,asperifolia,,"Oryzopsis asperifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1971814,
23395f2c-d482-454c-a28a-7badea3685f5,NY,PreservedSpecimen,1759094,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Oryzopsis,asperifolia,,"Oryzopsis asperifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1971816,
89560acc-a011-4447-915f-a75a8a144c41,NY,PreservedSpecimen,1759099,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Oryzopsis,asperifolia,,"Oryzopsis asperifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1971821,
36f28258-c892-4036-a62e-4594e095e99e,NY,PreservedSpecimen,1759100,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Oryzopsis,asperifolia,,"Oryzopsis asperifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1971822,
d2ac1028-03cd-44ee-ba35-097c9000b268,NY,PreservedSpecimen,1759102,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Oryzopsis,asperifolia,,"Oryzopsis asperifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1971824,
3af5bfa5-be29-4f8e-99ba-9e9893b72261,NY,PreservedSpecimen,1759103,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Oryzopsis,asperifolia,,"Oryzopsis asperifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1971825,
5d1df7d6-e53d-4e10-aa2d-63300f4fadd2,NY,PreservedSpecimen,1759104,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Oryzopsis,asperifolia,,"Oryzopsis asperifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1971826,
c32afd61-27e0-4819-87d6-eb815155ca95,NY,PreservedSpecimen,1759105,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Oryzopsis,asperifolia,,"Oryzopsis asperifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1971827,
a24e5f9d-a777-428b-8aff-4785d7a4e827,NY,PreservedSpecimen,1759106,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Oryzopsis,asperifolia,,"Oryzopsis asperifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1971828,
b58015a4-383e-409e-bc49-7a861fcf5c51,NY,PreservedSpecimen,1759107,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Oryzopsis,asperifolia,,"Oryzopsis asperifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1971829,
3c5e0ea7-8dd2-48d9-93eb-bd9114d7af62,NY,PreservedSpecimen,1759108,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Oryzopsis,asperifolia,,"Oryzopsis asperifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1971830,
28d4b413-a53a-4ab3-885f-9a3581544007,NY,PreservedSpecimen,1759109,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Oryzopsis,asperifolia,,"Oryzopsis asperifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1971831,
ef7c74db-2d6c-4514-9a34-f69c83e617a1,NY,PreservedSpecimen,1759110,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Oryzopsis,asperifolia,,"Oryzopsis asperifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1971832,
1c9d415e-e0c4-4c7c-85d5-d052e353c43f,NY,PreservedSpecimen,1759111,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Oryzopsis,asperifolia,,"Oryzopsis asperifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1971833,
5410f71e-f7e1-4247-bbde-2f52b1d591e7,NY,PreservedSpecimen,1759112,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Oryzopsis,asperifolia,,"Oryzopsis asperifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1971834,
962763f9-2e85-45c7-84e2-9c4e844b69d7,NY,PreservedSpecimen,1759113,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Oryzopsis,asperifolia,,"Oryzopsis asperifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1971835,
1ffa389b-b1c7-4498-8763-c30084c17625,NY,PreservedSpecimen,1759114,"Illegible collector name",s.n.,1854,6,,"North America","United States of America",Michigan,,"Lac la Belle.",,,47.3844,-88.0187,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Oryzopsis,asperifolia,,"Oryzopsis asperifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1971836,
2a24092b-d557-4ab7-9ebb-0f680bd0e53f,NY,PreservedSpecimen,1759115,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Oryzopsis,asperifolia,,"Oryzopsis asperifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1971837,
bc851543-2f86-49f5-b408-71bba4e9200a,NY,PreservedSpecimen,1759116,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Oryzopsis,asperifolia,,"Oryzopsis asperifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1971838,
11ebabe1-4905-48f1-a29e-5033acf1c1b0,NY,PreservedSpecimen,1759117,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Oryzopsis,asperifolia,,"Oryzopsis asperifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1971839,
91293c0a-54a9-41ae-ae62-68d1a8258221,NY,PreservedSpecimen,1759118,"Z. Pitcher",s.n.,1828,,,"North America","United States of America",Michigan,,"Fort Gratiot, Michigan Terr.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Oryzopsis,asperifolia,,"Oryzopsis asperifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1971840,
52843bdd-c042-4f92-aac5-3f0610ffe402,NY,PreservedSpecimen,1759119,"H. Gillman",61,1868,5,26,"North America","United States of America",Michigan,,"Iron River, Lake Superior.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Oryzopsis,asperifolia,,"Oryzopsis asperifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1971841,
8366663a-7597-4ecb-b134-d1241eab4105,NY,PreservedSpecimen,1759120,"J. Barratt",s.n.,,,,"North America","United States of America",Massachusetts,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Oryzopsis,asperifolia,,"Oryzopsis asperifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1971842,
8b031f03-087a-4c56-a279-698b69d681f3,NY,PreservedSpecimen,1759121,"H. P. Sartwell",s.n.,,,,"North America","United States of America",,,"P. Y. [Penn Yan, New York].",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Oryzopsis,asperifolia,,"Oryzopsis asperifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1971843,
05791b58-73e4-4d50-9982-c25a240afd25,NY,PreservedSpecimen,1759130,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Oryzopsis,asperifolia,,"Oryzopsis asperifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1971852,
fdaa0008-5f25-4d64-9bda-20884f5316ed,NY,PreservedSpecimen,1759138,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Oryzopsis,asperifolia,,"Oryzopsis asperifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1971860,
9367ce91-4c1a-485c-97df-e7ac957032fb,NY,PreservedSpecimen,1759141,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Oryzopsis,asperifolia,,"Oryzopsis asperifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1971863,
a632bd8d-e546-4381-a9e3-3d4a73a509a1,NY,PreservedSpecimen,1759025,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Oryzopsis,asperifolia,,"Oryzopsis asperifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2006111,
4ca19ae8-bab9-4d98-8953-f1e0cb1c3e84,NY,PreservedSpecimen,1759026,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Oryzopsis,asperifolia,,"Oryzopsis asperifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2006126,
ccb1db62-e1b5-4bb6-b659-44cae186195c,NY,PreservedSpecimen,1759028,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Oryzopsis,asperifolia,,"Oryzopsis asperifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2006181,
c84342f0-2129-419b-834a-43a506cfb233,NY,PreservedSpecimen,02144535,"R. D. Dorn",10694,2012,6,18,"North America","United States of America",Wyoming,"Weston Co.","ca. 2.5 mi SE of Buckhorn, Forest Rd. 711 at SD line",2012,,44.1217,-104.055,,,Plantae,Magnoliophyta,,Poales,Poaceae,Oryzopsis,asperifolia,,"Oryzopsis asperifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2320004,
2c2395fe-5075-4609-97b9-ab17c242d376,NY,PreservedSpecimen,02331459,"D. A. Werier",4898,2013,5,12,"North America","United States of America","New York","Essex Co.","Town of Jay, Wainwright Mt.",200,,44.3626,-73.7492,,,Plantae,Magnoliophyta,,Poales,Poaceae,Oryzopsis,asperifolia,,"Oryzopsis asperifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2505685,
f3a06742-5dd9-4ea3-a38a-4b581191aeda,NY,PreservedSpecimen,1759047,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Oryzopsis,asperifolia,,"Oryzopsis asperifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1971769,http://sweetgum.nybg.org/images3/910/255/1759047.jpg
