﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6adbc0b4-6480-4330-9e49-cbbb8eeed6ac,NY,PreservedSpecimen,4207438,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Stemmadenia,donnell-smithii,,"Stemmadenia donnell-smithii (Rose) Woodson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4531115,
ca096a25-8cc1-46fb-a3bd-e83367f440f8,NY,PreservedSpecimen,4207440,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Stemmadenia,donnell-smithii,,"Stemmadenia donnell-smithii (Rose) Woodson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4531117,
de82a5e6-7d71-4995-ac7f-b686479d0b66,NY,PreservedSpecimen,4207442,"P. C. Standley",19187,1921,12,20,"Central America","El Salvador",,,"Vicinity of San Salvador",650,850,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Stemmadenia,donnell-smithii,,"Stemmadenia donnell-smithii (Rose) Woodson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4531119,
3c2c53a3-c183-4200-a014-6193f59a02d6,NY,PreservedSpecimen,04207373,"B. Wallnöfer",9641,1994,12,8,"Central America",Guatemala,Petén,,"NW-Umgebung des Lago Petén Itzá: anthropogen beeinflußster Wald ca. 1-2 km NNE der Örtlichkeit ""La Providencia"" (= ""La Trinidad""), das ist ca. 4-5 km NNE San José [NW surroundings of Lago Petén Itzá: anthropogenically influenced forest approx. 1-2 km NNE of the locality of ""La Providencia"" (= ""La Trinidad""), which is approx. 4-5 km NNE of San José]",200,,17.025,-89.892,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Stemmadenia,donnell-smithii,,"Stemmadenia donnell-smithii (Rose) Woodson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4531046,http://sweetgum.nybg.org/images3/3736/059/04207373.jpg
7168da26-0296-44b0-a893-1641c8c130dc,NY,PreservedSpecimen,1095985,"R. Aguilar",11137,2008,4,8,"Central America","Costa Rica",Puntarenas,"Golfito (Canton)","Distrito: Jiménez; Refugio Nacional de Vida Silvestre Osa; Centro Los Amigos de Osa",30,30,8.4042,-83.3375,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Tabernaemontana,donnell-smithii,,"Tabernaemontana donnell-smithii Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1098036,http://sweetgum.nybg.org/images3/3733/555/01095985.jpg
5a048b21-c506-4e25-a69c-ba0222e581ca,NY,PreservedSpecimen,8312,"J. D. Smith",2762,1892,2,,"Central America",Guatemala,,,"Barranca de Eminecia, alt. 1400 pp.",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Tabernaemontana,donnell-smithii,,"Tabernaemontana donnell-smithii Rose",,,,,,paratype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=528616,http://sweetgum.nybg.org/images3/3733/469/00008312.jpg
953c2419-4b2c-4ee6-99aa-d2030ca3b3aa,NY,PreservedSpecimen,4207389,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Stemmadenia,donnell-smithii,,"Stemmadenia donnell-smithii (Rose) Woodson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4531065,http://sweetgum.nybg.org/images3/3736/075/04207389.jpg
cef1aceb-05a1-4f30-81bd-92ca9432be8a,NY,PreservedSpecimen,4192171,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Stemmadenia,donnell-smithii,,"Stemmadenia donnell-smithii (Rose) Woodson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4533521,
058b7360-7bc9-46ac-b28f-e246855a07e1,NY,PreservedSpecimen,4192172,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Stemmadenia,donnell-smithii,,"Stemmadenia donnell-smithii (Rose) Woodson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4533522,
462212ac-d510-4bed-a303-a76312a611bf,NY,PreservedSpecimen,318354,"J. D. Smith",2763,1892,4,,"Central America",Guatemala,Retalhuleu,,"San Felipe",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Tabernaemontana,donnell-smithii,,"Tabernaemontana donnell-smithii Rose",,,,,,isolectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=108171,http://sweetgum.nybg.org/images3/626/094/00318354.jpg
01743297-fabc-475b-813e-6de1343008f9,NY,PreservedSpecimen,4207409,"A. Molina Rositto",13013,1963,9,27,"Central America",Honduras,Comayagua,,"entre La Misión y Taulabé",1000,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Stemmadenia,donnell-smithii,,"Stemmadenia donnell-smithii (Rose) Woodson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4531086,http://sweetgum.nybg.org/images3/3736/095/04207409.jpg
36c42375-431d-4887-889b-c8629aee50a2,NY,PreservedSpecimen,4207406,"D. E. Breedlove",67430,1988,5,9,"North America",Mexico,Chiapas,"Angel Albino Corzo Mun.","between Finca Cuxtepeque and Finca Cabañas",1100,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Stemmadenia,donnell-smithii,,"Stemmadenia donnell-smithii (Rose) Woodson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4531083,http://sweetgum.nybg.org/images3/3736/092/04207406.jpg
f596e9b5-d945-4d3e-922d-9d8b2c333353,NY,PreservedSpecimen,4207386,"J. Dorantes",2951,1974,4,22,"North America",Mexico,Veracruz,"Hidalgotitlán Mun.","km 0-2 S del Campo. Cedillo camino a Rio Alegre desviacion al E",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Stemmadenia,donnell-smithii,,"Stemmadenia donnell-smithii (Rose) Woodson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4531059,http://sweetgum.nybg.org/images3/3736/072/04207386.jpg
5a63ac4a-caf0-4d11-8736-3dd12b432184,NY,PreservedSpecimen,4207397,"E. Ventura",31,1984,7,23,"North America",Mexico,Chiapas,"Tapachula Mun.",Sochimilco,300,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Stemmadenia,donnell-smithii,,"Stemmadenia donnell-smithii (Rose) Woodson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4531074,http://sweetgum.nybg.org/images3/3736/083/04207397.jpg
d965cb2a-5be5-4e68-927a-7058f0b1a627,NY,PreservedSpecimen,4207424,"V. W. Steinmann",4276,2004,5,1,"North America",Mexico,Michoacán,"La Huacana Mun.","Sierra Las Cruces, ca. 6.5 km al oeste de Los Ranchos, alrededores de Los Cueramos",825,,18.7125,-102.082,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Stemmadenia,donnell-smithii,,"Stemmadenia donnell-smithii (Rose) Woodson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4531101,http://sweetgum.nybg.org/images3/3736/110/04207424.jpg
7e7afe0f-e187-4229-bff3-f38bc6235481,NY,PreservedSpecimen,4207423,"V. W. Steinmann",3402,2003,8,2,"North America",Mexico,Michoacán,"La Huacana Mun.","Sierra Las Cruces, Cañadas Las Cruces, ca. 6 km (by air) southwest of Los Ranchos",600,,18.6722,-102.061,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Stemmadenia,donnell-smithii,,"Stemmadenia donnell-smithii (Rose) Woodson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4531100,http://sweetgum.nybg.org/images3/3736/109/04207423.jpg
87c1d736-e18e-492a-89c8-9d733f4a8a6d,NY,PreservedSpecimen,4207408,"C. H. Perino",3223,1978,3,7,"North America",Mexico,Veracruz,"Jesús Carranza Mun.","3 km el limite con Oaxaca. Aprox. 37 km al Noreste de Real de Sarabia",260,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Stemmadenia,donnell-smithii,,"Stemmadenia donnell-smithii (Rose) Woodson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4531085,http://sweetgum.nybg.org/images3/3736/094/04207408.jpg
1c730409-fcbb-4fde-8931-b70370488138,NY,PreservedSpecimen,4207390,"T. L. Wendt",3920,1982,4,29,"North America",Mexico,Veracruz,"Jesús Carranza Mun.","± 2 Km al NNO del Poblado 2; zona kárstica con aflo ramientos grandes de piedra",100,,17.27,-94.67,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Stemmadenia,donnell-smithii,,"Stemmadenia donnell-smithii (Rose) Woodson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4531067,http://sweetgum.nybg.org/images3/3736/076/04207390.jpg
cd5d657d-af9e-4504-8383-57c6467bca1c,NY,PreservedSpecimen,195950,"J. B. Walker",1493,1995,7,19,"Central America",Belize,Belize,,"Belize Zoo, in savanna plot immediately behind zoo. Mile 31 on Western Highway",15,15,17.35,-88.53,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Stemmadenia,donnell-smithii,,"Stemmadenia donnell-smithii (Rose) Woodson",,"M. H. Nee",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=539844,http://sweetgum.nybg.org/images3/3733/499/00195950.jpg
9eb44afe-82ff-4810-b4d4-8131e726df95,NY,PreservedSpecimen,4207431,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Stemmadenia,donnell-smithii,,"Stemmadenia donnell-smithii (Rose) Woodson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4531108,http://sweetgum.nybg.org/images3/3736/117/04207431.jpg
4b295767-20f3-47c0-aab4-a2fa214bef97,NY,PreservedSpecimen,4207439,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Stemmadenia,donnell-smithii,,"Stemmadenia donnell-smithii (Rose) Woodson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4531116,http://sweetgum.nybg.org/images3/3736/125/04207439.jpg
6c9ff86d-ceec-4e1b-90a2-1756ef79a1d2,NY,PreservedSpecimen,4207376,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Stemmadenia,donnell-smithii,,"Stemmadenia donnell-smithii (Rose) Woodson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4531049,http://sweetgum.nybg.org/images3/3736/062/04207376.jpg
6576b4d5-6275-44c3-b951-3d3fb416d9a5,NY,PreservedSpecimen,4207381,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Stemmadenia,donnell-smithii,,"Stemmadenia donnell-smithii (Rose) Woodson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4531054,http://sweetgum.nybg.org/images3/3736/067/04207381.jpg
093e70cb-c0bf-4a21-95f2-12a09d834fab,NY,PreservedSpecimen,4207383,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Stemmadenia,donnell-smithii,,"Stemmadenia donnell-smithii (Rose) Woodson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4531056,http://sweetgum.nybg.org/images3/3736/069/04207383.jpg
e8269c06-864d-40b1-a5b0-338e883122c7,NY,PreservedSpecimen,4207391,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Stemmadenia,donnell-smithii,,"Stemmadenia donnell-smithii (Rose) Woodson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4531068,http://sweetgum.nybg.org/images3/3736/077/04207391.jpg
fd2c6cf4-c70d-49ef-806a-77d0cdc3d581,NY,PreservedSpecimen,4207392,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Stemmadenia,donnell-smithii,,"Stemmadenia donnell-smithii (Rose) Woodson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4531069,http://sweetgum.nybg.org/images3/3736/078/04207392.jpg
378bf185-47ff-4ef7-860b-0bca21c8852e,NY,PreservedSpecimen,4207395,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Stemmadenia,donnell-smithii,,"Stemmadenia donnell-smithii (Rose) Woodson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4531072,http://sweetgum.nybg.org/images3/3736/081/04207395.jpg
cd51ff66-7e11-42ee-a65e-32e1c1d206d5,NY,PreservedSpecimen,4207401,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Stemmadenia,donnell-smithii,,"Stemmadenia donnell-smithii (Rose) Woodson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4531078,http://sweetgum.nybg.org/images3/3736/087/04207401.jpg
2412ef3a-3b6c-43cd-a474-e071ccb38fdf,NY,PreservedSpecimen,4207407,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Stemmadenia,donnell-smithii,,"Stemmadenia donnell-smithii (Rose) Woodson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4531084,http://sweetgum.nybg.org/images3/3736/093/04207407.jpg
25f665e5-f9a5-41f1-9d3a-c6d008639f2e,NY,PreservedSpecimen,4207416,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Stemmadenia,donnell-smithii,,"Stemmadenia donnell-smithii (Rose) Woodson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4531093,http://sweetgum.nybg.org/images3/3736/102/04207416.jpg
cb5885d2-6aec-4eef-9cc7-a73926fc9a0a,NY,PreservedSpecimen,4207422,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Stemmadenia,donnell-smithii,,"Stemmadenia donnell-smithii (Rose) Woodson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4531099,http://sweetgum.nybg.org/images3/3736/108/04207422.jpg
2d4794f8-0ece-43ee-9e39-e674cd6c79e6,NY,PreservedSpecimen,4207429,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Stemmadenia,donnell-smithii,,"Stemmadenia donnell-smithii (Rose) Woodson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4531106,http://sweetgum.nybg.org/images3/3736/115/04207429.jpg
3251c6a6-99f4-4827-b4ef-66fdd72beed3,NY,PreservedSpecimen,4207435,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Stemmadenia,donnell-smithii,,"Stemmadenia donnell-smithii (Rose) Woodson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4531112,http://sweetgum.nybg.org/images3/3736/121/04207435.jpg
21672534-e1db-471f-9b5e-6c48d2f5edf3,NY,PreservedSpecimen,4207436,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Stemmadenia,donnell-smithii,,"Stemmadenia donnell-smithii (Rose) Woodson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4531113,http://sweetgum.nybg.org/images3/3736/122/04207436.jpg
61ec6d6b-6f5d-4fd1-a290-64bcb76104df,NY,PreservedSpecimen,4207437,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Stemmadenia,donnell-smithii,,"Stemmadenia donnell-smithii (Rose) Woodson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4531114,http://sweetgum.nybg.org/images3/3736/123/04207437.jpg
21ed46a6-b9ba-4e70-9996-f0b993aef318,NY,PreservedSpecimen,4207441,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Stemmadenia,donnell-smithii,,"Stemmadenia donnell-smithii (Rose) Woodson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4531118,http://sweetgum.nybg.org/images3/3736/127/04207441.jpg
255e8dff-8f01-400a-a276-1e6f9c6ffee0,NY,PreservedSpecimen,04415399,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Stemmadenia,donnell-smithii,,"Stemmadenia donnell-smithii (Rose) Woodson",cf.;,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4841173,http://sweetgum.nybg.org/images3/4034/898/04415399.jpg
64007887-18c3-46ec-931e-9da8d27c1923,NY,PreservedSpecimen,4207382,"K. Lems",65012601,1965,1,26,"Central America","Costa Rica",Puntarenas,"Golfito (Canton)","E of town near the Hotel La Playa",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Stemmadenia,donnell-smithii,,"Stemmadenia donnell-smithii (Rose) Woodson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4531055,http://sweetgum.nybg.org/images3/3736/068/04207382.jpg
6afe262c-8970-47fe-b7d6-192538ab3c41,NY,PreservedSpecimen,4207380,"T. D. Pennington",9454,1968,2,18,"North America",Mexico,Puebla,,"Cerca de Agua Fria",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Stemmadenia,donnell-smithii,,"Stemmadenia donnell-smithii (Rose) Woodson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4531053,http://sweetgum.nybg.org/images3/3736/066/04207380.jpg
373c6ad4-e851-43ca-a89a-758ea29d1c42,NY,PreservedSpecimen,4207414,"T. G. Yuncker",4628,1934,7,17,"Central America",Honduras,,,"Stream bank near Lancetilla",30,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Stemmadenia,donnell-smithii,,"Stemmadenia donnell-smithii (Rose) Woodson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4531091,http://sweetgum.nybg.org/images3/3736/100/04207414.jpg
9739742f-d55b-4e3d-ad40-ec59cf68fbb2,NY,PreservedSpecimen,01400794,"N. V. L. Brokaw",254,1988,7,24,"Central America",Belize,"Orange Walk",,"Rio Bravo Resource Management and Conservation Area",100,200,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Stemmadenia,donnell-smithii,,"Stemmadenia donnell-smithii (Rose) Woodson",,"M. H. Nee",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1761949,http://sweetgum.nybg.org/images3/3733/650/01400794.jpg
426bb2e7-259f-491b-bd8b-9ddf86275b34,NY,PreservedSpecimen,4207412,"J. G. Saunders",238,1980,5,9,"Central America",Honduras,Colón,"Trujillo Mun.","Mountain directly south of Trujillo",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Stemmadenia,donnell-smithii,,"Stemmadenia donnell-smithii (Rose) Woodson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4531089,http://sweetgum.nybg.org/images3/3736/098/04207412.jpg
24218bb8-ad46-429d-b88d-064187412cf7,NY,PreservedSpecimen,87268,"M. J. Balick",2239,1990,1,22,"Central America",Belize,Cayo,,"Near San Ignacio and Ix Chel Farm. Chaal Road at the turnoff to Duploy's Road",,,17.1,-89.07,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Stemmadenia,donnell-smithii,,"Stemmadenia donnell-smithii (Rose) Woodson",,"J. F. Morales Quirós",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=412679,http://sweetgum.nybg.org/images3/3733/476/00087268.jpg
fb93feba-6203-4f90-9efe-0569ae3910c8,NY,PreservedSpecimen,87287,"R. Arvigo",646,1991,10,16,"Central America",Belize,Cayo,,"Ca 10km S of San Ignacio. Chaa Creek",,,17.1,-89.07,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Stemmadenia,donnell-smithii,,"Stemmadenia donnell-smithii (Rose) Woodson",,"A. J. M. Leeuwenberg",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=539843,http://sweetgum.nybg.org/images3/3733/493/00087287.jpg
9382e992-33eb-4081-b673-8e6919ff75ee,NY,PreservedSpecimen,4207385,"A. F. Skutch",4882,1940,4,,"Central America","Costa Rica","San José",,"Basin of El General",675,900,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Stemmadenia,donnell-smithii,,"Stemmadenia donnell-smithii (Rose) Woodson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4531058,http://sweetgum.nybg.org/images3/3736/071/04207385.jpg
5f08d94c-ad75-4052-a33f-e705db52e5f7,NY,PreservedSpecimen,4207398,"T. D. McDowell",946,1982,11,25,"Central America","Costa Rica",Heredia,,"Finca La Selva, the OTS Field Station on the Rio Puerto Viejo just E of its junction with the Rio Sarapiqui. Edge of woods just N of air conditioned lab",100,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Stemmadenia,donnell-smithii,,"Stemmadenia donnell-smithii (Rose) Woodson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4531075,http://sweetgum.nybg.org/images3/3736/084/04207398.jpg
