﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
aac209f3-20a0-40b5-96ed-d3aaf756c78d,NY,PreservedSpecimen,3465214,"S. Nunn",417,2001,5,29,"North America","United States of America",Colorado,"Larimer Co.","Roosevelt National Forest: Front Range: S of Cache la Poudre River on County Road 63E, ca 20 air mi W of Fort Collins.",2256,,40.677,-105.489,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Apiales,Apiaceae,Harbouria,trachypleura,,"Harbouria trachypleura (A.Gray) J.M.Coult. & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3740594,
13bcbe20-ccc9-4c09-ba36-77d9bcfc9b1f,NY,PreservedSpecimen,3465216,"W. Fertig",16066,1995,7,23,"North America","United States of America",Wyoming,"Albany Co.","Laramie Range: N side of Eagle Rock 0.25 mi S of North Branch Middle Lodgepole Creek, ca 11.5 air mi E of Laramie",2469,2530,41.2823,-105.355,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Apiales,Apiaceae,Harbouria,trachypleura,,"Harbouria trachypleura (A.Gray) J.M.Coult. & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3740596,
f47736ad-4282-4347-9ce6-0315c71b9c46,NY,PreservedSpecimen,3465217,"J. E. Jewell",69342,1993,6,16,"North America","United States of America",Wyoming,"Albany Co.","Laramie Mtns., due east of Pole Mtn.",2560,,41.2249,-105.508,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Apiales,Apiaceae,Harbouria,trachypleura,,"Harbouria trachypleura (A.Gray) J.M.Coult. & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3740597,
33fbc2be-5e01-4dd5-bacd-328575128fa6,NY,PreservedSpecimen,3465223,"M. E. Jones",278,1878,6,20,"North America","United States of America",Colorado,,"Foothills near Golden",1981,,39.7439,-105.201,"Georeferencing Quick Reference Guide, Version 2012",5446.57,Plantae,Magnoliophyta,,Apiales,Apiaceae,Harbouria,trachypleura,,"Harbouria trachypleura (A.Gray) J.M.Coult. & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3740603,
390897c8-034b-4d66-a7cb-1ec2bcee5350,NY,PreservedSpecimen,3465224,"M. E. Jones",278,1878,6,20,"North America","United States of America",Colorado,,"Foothills near Golden",1981,,39.7439,-105.201,"Georeferencing Quick Reference Guide, Version 2012",5446.57,Plantae,Magnoliophyta,,Apiales,Apiaceae,Harbouria,trachypleura,,"Harbouria trachypleura (A.Gray) J.M.Coult. & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3740604,
f55f3ca5-8436-401a-83fb-5c3db8398f97,NY,PreservedSpecimen,3465225,"M. E. Jones",278,1878,6,20,"North America","United States of America",Colorado,,"Foothills near Golden",1981,,39.7439,-105.201,"Georeferencing Quick Reference Guide, Version 2012",5446.57,Plantae,Magnoliophyta,,Apiales,Apiaceae,Harbouria,trachypleura,,"Harbouria trachypleura (A.Gray) J.M.Coult. & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3740605,
ecf0d387-c6e7-415a-959e-8eef4bbf1239,NY,PreservedSpecimen,3465226,"M. E. Mathias",445,1929,6,22,"North America","United States of America",Colorado,"Larimer Co.","Aspenglen Camp, Fall River Road, near Estes Park",,,40.4003,-105.593,"Georeferencing Quick Reference Guide, Version 2012",264.619,Plantae,Magnoliophyta,,Apiales,Apiaceae,Harbouria,trachypleura,,"Harbouria trachypleura (A.Gray) J.M.Coult. & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3740606,
5754fb96-0c8d-4e6e-9233-224972462cac,NY,PreservedSpecimen,3465227,"C. S. Crandall",s.n.,1896,6,13,"North America","United States of America",Colorado,,Pennock's,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Harbouria,trachypleura,,"Harbouria trachypleura (A.Gray) J.M.Coult. & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3740607,
c8a96992-96ad-47e8-a119-62e68828f7f6,NY,PreservedSpecimen,3465228,"J. T. Green",s.n.,1968,6,20,"North America","United States of America",Wyoming,"Natrona Co.","Casper Mt.",2179,,42.733,-106.327,"GEOLocate Web Application",6202,Plantae,Magnoliophyta,,Apiales,Apiaceae,Harbouria,trachypleura,,"Harbouria trachypleura (A.Gray) J.M.Coult. & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3740608,
f377b135-4931-4de6-9629-53aafe1845d0,NY,PreservedSpecimen,3465230,"A. Nelson",160,1894,6,2,"North America","United States of America",Wyoming,,"Table Mt.",,,42.7572,-108.736,"GEOLocate Web Application",1807,Plantae,Magnoliophyta,,Apiales,Apiaceae,Harbouria,trachypleura,,"Harbouria trachypleura (A.Gray) J.M.Coult. & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3740610,
b5cd1c5e-3435-466d-8913-89ada61d4799,NY,PreservedSpecimen,3465231,"A. Nelson",7011,1900,6,1,"North America","United States of America",Wyoming,"Albany Co.","Sand Creek",,,41.1032,-105.77,"Georeferencing Quick Reference Guide, Version 2012",12561.6,Plantae,Magnoliophyta,,Apiales,Apiaceae,Harbouria,trachypleura,,"Harbouria trachypleura (A.Gray) J.M.Coult. & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3740611,
f5acca6c-3ad7-443a-8fa8-530eee0e50ff,NY,PreservedSpecimen,3465232,"A. Nelson",7011,1900,6,1,"North America","United States of America",Wyoming,"Albany Co.","Sand Creek",,,41.1032,-105.77,"Georeferencing Quick Reference Guide, Version 2012",12561.6,Plantae,Magnoliophyta,,Apiales,Apiaceae,Harbouria,trachypleura,,"Harbouria trachypleura (A.Gray) J.M.Coult. & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3740612,
e8138d61-b76b-4543-8a1b-0089cd628b0a,NY,PreservedSpecimen,3465233,"L. N. Goodding",2100,1903,9,2,"North America","United States of America",Wyoming,"Albany Co.","Sheep Mountain",,,41.2028,-106.023,"Georeferencing Quick Reference Guide, Version 2012",9791.57,Plantae,Magnoliophyta,,Apiales,Apiaceae,Harbouria,trachypleura,,"Harbouria trachypleura (A.Gray) J.M.Coult. & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3740613,
d8747092-dabd-4e3c-ad9f-5bb742507020,NY,PreservedSpecimen,3465234,"C. F. Baker",s.n.,1896,5,24,"North America","United States of America",Colorado,"Larimer Co.","Foothills W. Ft. Collins",1676,,40.5595,-105.152,"Georeferencing Quick Reference Guide, Version 2012",9791,Plantae,Magnoliophyta,,Apiales,Apiaceae,Harbouria,trachypleura,,"Harbouria trachypleura (A.Gray) J.M.Coult. & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3740614,
8581db39-dc22-4242-8dc4-d611a6d354b4,NY,PreservedSpecimen,3465235,"F. Tweedy",4992,1902,8,,"North America","United States of America",Colorado,"Boulder Co.","Mountains between Sunshine and Ward",2438,2896,40.0687,-105.44,"Georeferencing Quick Reference Guide, Version 2012",6251.57,Plantae,Magnoliophyta,,Apiales,Apiaceae,Harbouria,trachypleura,,"Harbouria trachypleura (A.Gray) J.M.Coult. & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3740615,
1c844440-6a62-4732-a655-f8e3361746dd,NY,PreservedSpecimen,3465237,"A. Nelson",8687,1902,7,27,"North America","United States of America",Wyoming,"Albany Co.",,,,41.2983,-106.142,"GEOLocate Web Application",6179,Plantae,Magnoliophyta,,Apiales,Apiaceae,Harbouria,trachypleura,,"Harbouria trachypleura (A.Gray) J.M.Coult. & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3740617,
fd118ba0-1791-4296-a900-36bfb9ad18eb,NY,PreservedSpecimen,3465238,"C. L. Porter",3577,1945,7,1,"North America","United States of America",Wyoming,"Laramie Co.","about 15 miles east of Cheyenne on US 30",,,41.1396,-104.532,"GEOLocate Web Application",23007,Plantae,Magnoliophyta,,Apiales,Apiaceae,Harbouria,trachypleura,,"Harbouria trachypleura (A.Gray) J.M.Coult. & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3740618,
7ed78da7-e0d5-417d-ae01-b2d93cc285f3,NY,PreservedSpecimen,3465240,"H. D. D. Ripley",7698,1946,6,3,"North America","United States of America",Colorado,"Larimer Co.","E. of Livermore",1829,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Harbouria,trachypleura,,"Harbouria trachypleura (A.Gray) J.M.Coult. & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3740620,
99a511a2-d153-4632-a576-c9285bd88f6c,NY,PreservedSpecimen,3465242,"Collector unknown",s.n.,1975,6,6,"North America","United States of America",Colorado,,"Along Arkansas River, west of Carron City in Rocky Mountains",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Harbouria,trachypleura,,"Harbouria trachypleura (A.Gray) J.M.Coult. & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3740622,
70ee4d15-a5e4-4bbc-8046-c7eda5361685,NY,PreservedSpecimen,3465243,"S. L. Welsh",1272,1960,6,21,"North America","United States of America",Colorado,"Boulder Co.","ca. 2 miles south of Nederland",2650,,39.9356,-105.511,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Apiales,Apiaceae,Harbouria,trachypleura,,"Harbouria trachypleura (A.Gray) J.M.Coult. & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3740623,
512016ca-990d-45bd-8a18-8262dc696e34,NY,PreservedSpecimen,3465244,"H. L. Zobel",s.n.,1936,6,3,"North America","United States of America",Colorado,,"Mount Lookout",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Harbouria,trachypleura,,"Harbouria trachypleura (A.Gray) J.M.Coult. & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3740624,
47c5753a-85e4-44e5-90d6-c3a191c1bb56,NY,PreservedSpecimen,3465191,"H. N. Moldenke",8159,1932,7,16,"North America","United States of America",Colorado,"El Paso Co.","Near Colorado City",1859,,38.8457,-104.858,"Georeferencing Quick Reference Guide (Zermoglio et",2443,Plantae,Magnoliophyta,,Apiales,Apiaceae,Harbouria,trachypleura,,"Harbouria trachypleura (A.Gray) J.M.Coult. & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3740571,http://sweetgum.nybg.org/images3/2935/552/03465191.jpg
907f477d-37f0-42a0-8bd8-1e09905e86c9,NY,PreservedSpecimen,3465222,"J. F. Kemp",16,1923,,,"North America","United States of America",Wyoming,,"Laramie Mountains",,,42.0637,-105.372,"Georeferencing Quick Reference Guide (Zermoglio et",121428,Plantae,Magnoliophyta,,Apiales,Apiaceae,Harbouria,trachypleura,,"Harbouria trachypleura (A.Gray) J.M.Coult. & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3740602,http://sweetgum.nybg.org/images3/2935/583/03465222.jpg
e990e275-1904-44fc-a936-dccb157b7232,NY,PreservedSpecimen,3465241,"A. Nelson",1309,1933,6,13,"North America","United States of America",Wyoming,"Albany Co.","Happy Jack Road, Pole Mt.  region",,,41.2237,-105.357,"Georeferencing Quick Reference Guide (Zermoglio et",7548,Plantae,Magnoliophyta,,Apiales,Apiaceae,Harbouria,trachypleura,,"Harbouria trachypleura (A.Gray) J.M.Coult. & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3740621,http://sweetgum.nybg.org/images3/2941/002/03465241.jpg
20664958-d9be-4085-96ce-0cf63746ffc9,NY,PreservedSpecimen,3465220,"T. A. Williams",s.n.,1897,7,23,"North America","United States of America",Wyoming,,"Little Laramie R. Sheep Mts.",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Harbouria,trachypleura,,"Harbouria trachypleura (A.Gray) J.M.Coult. & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3740600,http://sweetgum.nybg.org/images3/2935/581/03465220.jpg
bf9e71bc-db3e-4e42-82db-018a2465f458,NY,PreservedSpecimen,3465229,"Mrs. F. M. Stone",643,1934,6,4,"North America","United States of America","New Mexico",,"Between Raton and Santa Fe via Las Vegas",1829,,35.8972,-104.836,"Georeferencing Quick Reference Guide (Zermoglio et",113173,Plantae,Magnoliophyta,,Apiales,Apiaceae,Harbouria,trachypleura,,"Harbouria trachypleura (A.Gray) J.M.Coult. & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3740609,http://sweetgum.nybg.org/images3/2940/990/03465229.jpg
8a1b08f9-ee57-4ac2-9c1b-2b263931b803,NY,PreservedSpecimen,3465219,"F. E. Drouet",3264,1939,10,15,"North America","United States of America","New Mexico","San Miguel Co.","About 2 miles northwest of Courthouse",,,35.6144,-105.249,"GEOLocate Web Application",6993,Plantae,Magnoliophyta,,Apiales,Apiaceae,Harbouria,trachypleura,,"Harbouria trachypleura (A.Gray) J.M.Coult. & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3740599,http://sweetgum.nybg.org/images3/2935/580/03465219.jpg
720145ae-ea68-42fe-b711-2389103623cb,NY,PreservedSpecimen,3465195,"E. L. Johnston",751,1913,6,22,"North America","United States of America",Colorado,"Larimer Co.",,,,40.3772,-105.522,"GEOLocate Web Application",8005,Plantae,Magnoliophyta,,Apiales,Apiaceae,Harbouria,trachypleura,,"Harbouria trachypleura (A.Gray) J.M.Coult. & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3740575,http://sweetgum.nybg.org/images3/2935/556/03465195.jpg
e886b186-aa9c-40db-ba28-c21737727d7f,NY,PreservedSpecimen,3465193,"W. M. Canby",s.n.,1871,8,,"North America","United States of America",Colorado,,"Mountains of Colorado.",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Apiales,Apiaceae,Harbouria,trachypleura,,"Harbouria trachypleura (A.Gray) J.M.Coult. & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3740573,http://sweetgum.nybg.org/images3/2935/554/03465193.jpg
