﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e1794f0d-c67e-4e29-89db-7813bcabe388,NY,PreservedSpecimen,4436102,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Aytoniaceae,Mannia,androgyna,,"Mannia androgyna (L.) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4702629,
19b34de0-cf37-4d75-9989-a157f49d2002,NY,PreservedSpecimen,4436103,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Aytoniaceae,Mannia,androgyna,,"Mannia androgyna (L.) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4702630,
ac8044db-984c-4c3b-8596-0f083e1f6ba9,NY,PreservedSpecimen,4683697,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Aytoniaceae,Mannia,androgyna,,"Mannia androgyna (L.) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4702644,
de47bc25-2953-4411-a2f1-a775ce77b1ec,NY,PreservedSpecimen,4436104,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Aytoniaceae,Mannia,androgyna,,"Mannia androgyna (L.) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4702631,
815eb5ab-9ed3-453b-9ce8-b399388b0713,NY,PreservedSpecimen,4436105,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Aytoniaceae,Mannia,androgyna,,"Mannia androgyna (L.) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4702632,
31c41aa8-83e8-40fc-bf01-21aa927570fc,NY,PreservedSpecimen,4436106,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Aytoniaceae,Mannia,androgyna,,"Mannia androgyna (L.) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4702633,
d4b09f84-de9a-46be-8c01-1205e4d0ca74,NY,PreservedSpecimen,4436107,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Aytoniaceae,Mannia,androgyna,,"Mannia androgyna (L.) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4702634,
53c3132f-7f68-4d5f-8d7a-61e6debc0dc8,NY,PreservedSpecimen,4436108,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Aytoniaceae,Mannia,androgyna,,"Mannia androgyna (L.) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4702635,
db0cb3cc-d70f-4645-82e8-af4c8c503c58,NY,PreservedSpecimen,4436109,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Aytoniaceae,Mannia,androgyna,,"Mannia androgyna (L.) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4702636,
5c8cbd50-3ade-421c-ae8c-9b1c93ecf65d,NY,PreservedSpecimen,4436110,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Aytoniaceae,Mannia,androgyna,,"Mannia androgyna (L.) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4702637,
b7d37184-7198-4d54-809d-d5ac2783388d,NY,PreservedSpecimen,4436111,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Aytoniaceae,Mannia,androgyna,,"Mannia androgyna (L.) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4702638,
bd61e6ca-5aed-4bc2-b5e4-f96d6e4f5022,NY,PreservedSpecimen,4436112,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Aytoniaceae,Mannia,androgyna,,"Mannia androgyna (L.) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4702639,
2602e154-1022-49f7-b8b2-b5476e45402e,NY,PreservedSpecimen,4436113,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Aytoniaceae,Mannia,androgyna,,"Mannia androgyna (L.) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4702640,
69ab3b29-5f8c-4ac1-91e6-381f0215d069,NY,PreservedSpecimen,4436114,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Aytoniaceae,Mannia,androgyna,,"Mannia androgyna (L.) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4702641,
5cf0334d-7ba7-433c-b5ad-78a271166c86,NY,PreservedSpecimen,4436115,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Aytoniaceae,Mannia,androgyna,,"Mannia androgyna (L.) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4702642,
acae8a62-06fa-4f3a-b524-9ee8c8e9e9e8,NY,PreservedSpecimen,4436116,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Aytoniaceae,Mannia,androgyna,,"Mannia androgyna (L.) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4702643,
5c06493f-87ea-4927-a20c-7c29880a9d21,NY,PreservedSpecimen,4683698,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Aytoniaceae,Mannia,androgyna,,"Mannia androgyna (L.) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4702645,
379ea06b-563b-4a8c-b409-c6cd3e22dc18,NY,PreservedSpecimen,4683699,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Aytoniaceae,Mannia,androgyna,,"Mannia androgyna (L.) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4702646,
f9894c67-043c-4e1c-a925-ffcaddeab07d,NY,PreservedSpecimen,4683700,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Aytoniaceae,Mannia,androgyna,,"Mannia androgyna (L.) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4702647,
c4464e58-8f9a-47b9-9bf0-e4e3af5bdac0,NY,PreservedSpecimen,4683701,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Aytoniaceae,Mannia,androgyna,,"Mannia androgyna (L.) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4702648,
432a23e6-5f10-4dda-8d21-69e4ac0ab932,NY,PreservedSpecimen,04436169,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Aytoniaceae,Mannia,androgyna,,"Mannia androgyna (L.) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4702709,
1a0dd4cd-9baf-4328-a69d-57aed7f7d867,NY,PreservedSpecimen,109357,"W. C. Steere",63-526,1963,7,21,"North America","United States of America",Alaska,,"In vicinity of Ogotoruk Creek and its mouth, S of Cape Thompson, Chukchi Sea, near SW end of Brooks Range",,,68.12,-165.92,,,Plantae,Marchantiophyta,,,Aytoniaceae,Mannia,androgyna,,"Mannia androgyna (L.) A.Evans",,"D. Schill",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=437594,
984fe80a-c7d2-4173-bba8-ce15ff2bf887,NY,PreservedSpecimen,03216792,"E. A. Tripp",6973,2013,4,20,Africa,Angola,Namibe,,"9.4 km from junction for Ruacana border cross and Chitado",990,,-17.3293,14.2754,,,Plantae,Marchantiophyta,,,Aytoniaceae,Mannia,androgyna,,"Mannia androgyna (L.) A.Evans",,"W. R. Buck",2017,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3501135,http://sweetgum.nybg.org/images3/4022/040/03216792.jpg
bed430e4-7ab8-4f44-bd01-1c97e3fc1b50,NY,PreservedSpecimen,03216810,"E. A. Tripp",6993,2013,4,22,Africa,Angola,Namibe,,"Serra da Chela/Leba between Namibia and Lubango but within 60 km of Lubango",1468,,-15.0675,13.2342,,,Plantae,Marchantiophyta,,,Aytoniaceae,Mannia,androgyna,,"Mannia androgyna (L.) A.Evans",,"W. R. Buck",2017,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3501203,http://sweetgum.nybg.org/images3/4022/041/03216810.jpg
