﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
15f71a9c-ef2f-4ed3-ba49-aef9e42fe824,NY,PreservedSpecimen,3783565,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,farinosa,,"Aletris farinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098704,
35927f1d-9c77-4db5-8563-8fbf3ecb718b,NY,PreservedSpecimen,3783567,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,farinosa,,"Aletris farinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098706,
34fc74a8-410c-4b77-972a-adca35ef5a0b,NY,PreservedSpecimen,3783568,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,farinosa,,"Aletris farinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098707,
42c6311e-cfb7-479e-9a9e-9e274a32f241,NY,PreservedSpecimen,3783569,"A. Cronquist",5295,1948,6,5,"North America","United States of America",Georgia,"Dade Co.","atop Lookout Mt. just N. of Cloudland Canyon, E. of Trenton.  Geol. Prov.: Cumberland",518,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,farinosa,,"Aletris farinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098708,
1d63fd75-2097-43da-a125-8304626e9d12,NY,PreservedSpecimen,3783570,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,farinosa,,"Aletris farinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098709,
676b8078-8a32-40f4-9f96-54b1349275f7,NY,PreservedSpecimen,3783571,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,farinosa,,"Aletris farinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098710,
bce3d881-f3ba-426b-8424-b550a2bc06e1,NY,PreservedSpecimen,3783572,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,farinosa,,"Aletris farinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098711,
570a8c9e-78d4-4f57-a026-21aa6c591568,NY,PreservedSpecimen,3783573,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,farinosa,,"Aletris farinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098712,
0c47bbef-a4a0-49d4-b6ba-77a1d9c256af,NY,PreservedSpecimen,3783574,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,farinosa,,"Aletris farinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098713,
373ab730-092b-4ffd-97d2-fee040ce05b1,NY,PreservedSpecimen,3783575,"R. F. C. Naczi",14815,2013,6,12,"North America","United States of America",Maryland,"Wicomico Co.","4.8 mi SW of Powellville, along E side of Beech Island Road (Colboume Mill Road), 0.2 mi N of Worcester County border",,,38.2887,-75.4486,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,farinosa,,"Aletris farinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098714,
b6535d07-b588-4720-af32-256446542daa,NY,PreservedSpecimen,3783576,"R. F. C. Naczi",14779,2013,6,12,"North America","United States of America",Maryland,"Wicomico Co.","1.9 mi SW of Pittsville, along S side of route 50,1.2 mi W of its junction with Sixty Foot Road.",,,38.3829,-75.4437,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,farinosa,,"Aletris farinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098715,
af3bd114-68bc-40c5-86ae-8f3c87cff66d,NY,PreservedSpecimen,3783577,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,farinosa,,"Aletris farinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098716,
04715f68-37cc-4dd5-81f6-2fdc39e83e18,NY,PreservedSpecimen,3783578,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,farinosa,,"Aletris farinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098717,
3d5244ef-f3f9-4569-be87-70cc25f1ebff,NY,PreservedSpecimen,3783579,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,farinosa,,"Aletris farinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098718,
9e4cb8d5-48ab-4fa5-99da-776eca8cb9eb,NY,PreservedSpecimen,3783580,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,farinosa,,"Aletris farinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098719,
521cd2bc-0f46-4378-ac89-48bada981cf1,NY,PreservedSpecimen,3783581,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,farinosa,,"Aletris farinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098720,
b49a1d95-12c8-4047-845f-66c7be5e2de5,NY,PreservedSpecimen,3783582,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,farinosa,,"Aletris farinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098721,
a56b123d-deb9-4896-95f3-a5206f1e9159,NY,PreservedSpecimen,3783583,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,farinosa,,"Aletris farinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098722,
346ed01b-d1e9-4fc5-b655-6432489b1557,NY,PreservedSpecimen,3783584,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,farinosa,,"Aletris farinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098723,
514c1ce0-bea4-4755-869b-ed332eb38a31,NY,PreservedSpecimen,3783585,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,farinosa,,"Aletris farinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098724,
eb36e4ce-5074-4c28-8b87-b6632075343a,NY,PreservedSpecimen,3783586,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,farinosa,,"Aletris farinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098725,
07360b59-f174-4ca6-97b4-8bec65cea7f8,NY,PreservedSpecimen,3783587,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,farinosa,,"Aletris farinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098726,
094402ba-a107-4092-be23-4a71d8dbf7b6,NY,PreservedSpecimen,3783588,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,farinosa,,"Aletris farinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098727,
f8a48099-c483-44e6-beaa-7b12e825336c,NY,PreservedSpecimen,3783589,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,farinosa,,"Aletris farinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098728,
705bac21-0b7f-44af-8bca-ab3c8f5c195e,NY,PreservedSpecimen,3783590,"W. D. Longbottom",15178,2011,6,10,"North America","United States of America",Delaware,"Sussex Co.","South of the town of Georgetown & west of the town of Millsboro, Midlands Wildlife Area, along Jones Store Road (Road 435A) south of DE Rt. 20, Hardscrabble Road, growing along gravel logging road through young mixed pine-deciduous forest.",,,38.5866,-75.4029,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,farinosa,,"Aletris farinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098729,
275f7a3f-e361-4ed9-a5f2-8f6ee9896d5a,NY,PreservedSpecimen,3783591,"S. M. Tracy",4975,1898,4,21,"North America","United States of America",Mississippi,,Biloxi,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,farinosa,,"Aletris farinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098730,
eeffd35e-67a0-4c28-a595-2dfb22283e25,NY,PreservedSpecimen,3783592,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,farinosa,,"Aletris farinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098731,
7e9f24ea-580d-4a77-b60d-97a7ed8ee407,NY,PreservedSpecimen,3783593,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,farinosa,,"Aletris farinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098732,
6431d8b0-1205-4bb3-aef0-cff0c9f32ee7,NY,PreservedSpecimen,3783594,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,farinosa,,"Aletris farinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098733,
c7dcdb10-4c92-4096-8afe-bfe2d107d8ac,NY,PreservedSpecimen,3783595,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,farinosa,,"Aletris farinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098734,
53e2035a-3365-46de-9673-043d18fd56a0,NY,PreservedSpecimen,3783596,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,farinosa,,"Aletris farinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098735,
301f3661-da12-4bd2-9b67-f77661d11da7,NY,PreservedSpecimen,3783597,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,farinosa,,"Aletris farinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098736,
3989df23-a55f-4e11-8088-dde28586a088,NY,PreservedSpecimen,3783598,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,farinosa,,"Aletris farinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098737,
a625d8ce-a720-4449-b8fb-a117d3566e2b,NY,PreservedSpecimen,3783599,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,farinosa,,"Aletris farinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098738,
986c6b59-ea5b-492f-8ac8-ae0aa6557470,NY,PreservedSpecimen,3783600,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,farinosa,,"Aletris farinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098739,
17d6242d-17ef-4ec1-8db5-c50a2d32179f,NY,PreservedSpecimen,3783601,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,farinosa,,"Aletris farinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098740,
423a92ca-4608-48be-9d4f-fc9fde92260b,NY,PreservedSpecimen,3783602,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,farinosa,,"Aletris farinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098741,
30c122c1-4957-4fea-8254-556c2d962205,NY,PreservedSpecimen,3783603,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,farinosa,,"Aletris farinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098742,
b2bb7648-8d0d-417f-aaa9-caf9122d9bc9,NY,PreservedSpecimen,3783604,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,farinosa,,"Aletris farinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098743,
32e8faf5-1af7-4268-aee1-71e5da03fb4c,NY,PreservedSpecimen,3783605,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,farinosa,,"Aletris farinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098744,
0e91c84d-788a-43b3-bb1e-167db3ea0e8d,NY,PreservedSpecimen,3783606,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,farinosa,,"Aletris farinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098745,
15877f40-7667-44d1-8a6d-e6ba96ede183,NY,PreservedSpecimen,3783607,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,farinosa,,"Aletris farinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098746,
b16bd160-efb5-48e4-b72c-cf73a553fc0e,NY,PreservedSpecimen,3783608,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,farinosa,,"Aletris farinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098747,
51f8238a-b0b5-4034-ac5c-d427401f0406,NY,PreservedSpecimen,3783609,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,farinosa,,"Aletris farinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098748,
d953f4a3-9116-4701-abcc-4705556031e0,NY,PreservedSpecimen,3783610,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,farinosa,,"Aletris farinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098749,
da559d8b-2f7d-4c8e-b48d-3a2ee4eb9e9f,NY,PreservedSpecimen,3783611,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,farinosa,,"Aletris farinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098750,
23df6423-ecac-40bd-a836-a37ec94e33c4,NY,PreservedSpecimen,3783612,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,farinosa,,"Aletris farinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098751,
e33d9684-8bfd-4478-a503-d0c093817c54,NY,PreservedSpecimen,3783613,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,farinosa,,"Aletris farinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098752,
a6e5e866-e21d-43fc-97e9-0e7327a5d3e0,NY,PreservedSpecimen,3783614,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,farinosa,,"Aletris farinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098753,
76f6d73d-bbd7-4b1d-9c59-0bdf3689de12,NY,PreservedSpecimen,3783616,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,farinosa,,"Aletris farinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098755,
c7d69a86-580b-4ce7-83c9-0cc8509de629,NY,PreservedSpecimen,3783617,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,farinosa,,"Aletris farinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098756,
1b366df6-2319-4314-be91-08ace4d3ffc3,NY,PreservedSpecimen,3783618,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,farinosa,,"Aletris farinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098757,
ec278ea4-758d-4f04-b5a3-c77e015518fc,NY,PreservedSpecimen,3783619,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,farinosa,,"Aletris farinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098758,
50a5bb8d-d080-4173-a93a-2e8946c14904,NY,PreservedSpecimen,3783620,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,farinosa,,"Aletris farinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098759,
975976fe-7468-417f-88fb-ed240b5a7133,NY,PreservedSpecimen,3783621,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,farinosa,,"Aletris farinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098760,
73707a18-919f-4045-9286-15ce9c1e9d08,NY,PreservedSpecimen,3783622,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,farinosa,,"Aletris farinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098761,
95847197-57ca-4b65-9c35-ae7c2b552da8,NY,PreservedSpecimen,3783623,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,farinosa,,"Aletris farinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098762,
e14b76ef-a9a5-407c-a8b8-c9f366409536,NY,PreservedSpecimen,3783624,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,farinosa,,"Aletris farinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098763,
00f6aef7-2e4b-426e-8e72-86eb93921a4c,NY,PreservedSpecimen,3783626,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,farinosa,,"Aletris farinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098765,
e0e76688-3983-4e24-ad14-31a7af246aca,NY,PreservedSpecimen,3783627,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,farinosa,,"Aletris farinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098766,
c438f599-c212-4b97-be88-a6143930d169,NY,PreservedSpecimen,3783628,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,farinosa,,"Aletris farinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098767,
56e1302f-df59-436f-aa60-075f9b77399d,NY,PreservedSpecimen,3783630,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,farinosa,,"Aletris farinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098769,
868fd707-5bbf-493a-9edc-9f7d8d1733ea,NY,PreservedSpecimen,3783632,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,farinosa,,"Aletris farinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098771,
715ce3fb-0213-4edf-9ca8-c4b01a3923f2,NY,PreservedSpecimen,3783633,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,farinosa,,"Aletris farinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098772,
8ac3e8a4-82fa-4dc5-9075-9439c6f19091,NY,PreservedSpecimen,3783634,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,farinosa,,"Aletris farinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098773,
2014f8bf-a115-46a3-ba6d-0ca9256bad6f,NY,PreservedSpecimen,3783635,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,farinosa,,"Aletris farinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098774,
ccc804fb-86bf-4d8f-ae02-26828b5b7a37,NY,PreservedSpecimen,3783636,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,farinosa,,"Aletris farinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098775,
842cf416-2170-4d3e-9fc2-e7fe8139ec4a,NY,PreservedSpecimen,3783637,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,farinosa,,"Aletris farinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098776,
00fe80f9-2000-456c-8509-b0d2bff84b38,NY,PreservedSpecimen,3783638,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,farinosa,,"Aletris farinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098777,
