﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5e84d788-2897-41a3-9b71-d4f45e55de2f,NY,PreservedSpecimen,01089903,"R. O. Woodbury",s.n.,,,,"West Indies","Virgin Islands (U.K.)","Virgin Gorda",,"Virgin Gorda.",,,18.4847,-64.3976,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,,"Conocarpus erectus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1222154,
5f34bfd4-a501-42bd-8bc4-d0ee7fad0ef7,NY,PreservedSpecimen,1263734,"Fr. W. Cerbin",C164,1973,3,15,"West Indies",Bahamas,"Long Island",,"Cash's Cay, Clarencetown Harbor [Clarence Town Harbour].",,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,,"Conocarpus erectus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1506621,
15d84a74-e2f3-4e65-8b3d-fee202592be0,NY,PreservedSpecimen,1263735,"J. I. Northrop",53,1890,1,9,"West Indies",Bahamas,"New Providence",,Nassau.,,,25.0309,-77.4072,"Georeferencing Quick Reference Guide, Version 2012",15261.6,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,,"Conocarpus erectus L.",,"A. R. Northrop",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1506625,
0708fd26-000b-4470-947a-16db08a7284c,NY,PreservedSpecimen,1263737,"W. Cooper",85,1859,,,"West Indies",Bahamas,"New Providence",,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,,"Conocarpus erectus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1506631,
dba06e02-b2fe-4133-985f-9580efc5a834,NY,PreservedSpecimen,1263738,"W. Cooper",85,,,,"West Indies",Bahamas,"New Providence",,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,,"Conocarpus erectus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1506632,
8f7b79dc-6ba9-4bbc-a1f2-3a079915604b,NY,PreservedSpecimen,1263739,"J. I. Northrop",532a,1890,5,6,"West Indies",Bahamas,,,"Andros, Cocoanut Pt.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,,"Conocarpus erectus L.",,"A. R. Northrop",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1506634,
2f8e24ff-9f0f-44d5-aa9a-0d8e9bb73d11,NY,PreservedSpecimen,1263740,"J. I. Northrop",298,1890,2,17,"West Indies",Bahamas,"New Providence",,Nassau.,,,25.0309,-77.4072,"Georeferencing Quick Reference Guide, Version 2012",15261.6,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,,"Conocarpus erectus L.",,"A. R. Northrop",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1506636,
cd609700-4cd6-4b9d-8e05-16884fedf7c8,NY,PreservedSpecimen,1263741,"A. E. Wight",176,1905,3,8,"West Indies",Bahamas,"New Providence",,"Nassau. Near Big Pond.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,,"Conocarpus erectus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1506638,
88df7162-9708-4cf1-bc2c-57c37cc93045,NY,PreservedSpecimen,1263742,"A. E. Wight",176a,1905,,,"West Indies",Bahamas,"New Providence",,Nassau.,,,25.0309,-77.4072,"Georeferencing Quick Reference Guide, Version 2012",15261.6,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,,"Conocarpus erectus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1506641,
58a4a565-50f0-4c1a-88f3-28b3b09d068f,NY,PreservedSpecimen,1263743,"N. L. Britton",3042,1905,2,22,"West Indies",Bahamas,Exuma,,"Haynes Road.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,,"Conocarpus erectus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1506642,
9b4659b9-e9a6-4462-951f-d72a9a11b3a2,NY,PreservedSpecimen,1263744,"P. Wilson",8021,1909,5,15,"West Indies",Bahamas,,,"Anguilla Isles, Salt Key Bank. South end.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,,"Conocarpus erectus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1506644,
6d6a8bf3-40dc-4aab-8eb5-4d57d63883e1,NY,PreservedSpecimen,1263745,"P. Wilson",8109,1909,5,21,"West Indies",Bahamas,,,"Salt Key, Salt Key Bank.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,,"Conocarpus erectus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1506646,
9b4a47c3-cf61-48f4-a812-4664388fc27a,NY,PreservedSpecimen,1263748,"P. Wilson",8140,1909,5,22,"West Indies",Bahamas,,,"Water Key, Salt Key Bank.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,,"Conocarpus erectus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1506655,
06290977-33e6-4f69-af64-0e6e71273c3b,NY,PreservedSpecimen,1263750,"P. Wilson",7958,1909,5,15,"West Indies",Bahamas,,,"Anguilla Isles, Salt Key Bank. North end.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,,"Conocarpus erectus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1506659,
d932e45f-7749-4ab0-9faf-cfbd14977e75,NY,PreservedSpecimen,1263752,"D. S. Correll",45492,1975,6,24,"West Indies",Bahamas,"North Abaco",,"On west side of airstrip, Walker's Cay.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,,"Conocarpus erectus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1506664,
1ec056ca-3eb6-436d-8655-61cdaca07f63,NY,PreservedSpecimen,1263753,"D. S. Correll",40666,1973,11,8,"West Indies",Bahamas,"North Andros",,"Pelican Lake area.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,,"Conocarpus erectus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1506678,
e6542901-d430-419e-bb65-8215ae5d182f,NY,PreservedSpecimen,1263754,"D. S. Correll",42217,1974,4,19,"West Indies",Bahamas,Bimini,,"South Bimini Island. Bay on northeast side of island.",,,25.7028,-79.2753,"Georeferencing Quick Reference Guide, Version 2012",3242,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,,"Conocarpus erectus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1506680,
fd7ce21a-dcfe-43e4-91d2-ea10664798ad,NY,PreservedSpecimen,1263758,"D. S. Correll",45665,1975,7,11,"West Indies",Bahamas,Bimini,,"On west side of Cat Cay.",,,25.551,-79.2784,"Georeferencing Quick Reference Guide, Version 2012",2451.57,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,,"Conocarpus erectus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1506686,
37284fa7-91a2-406b-9a3d-4b6ca6090170,NY,PreservedSpecimen,1263759,"D. S. Correll",47472,1976,7,23,"West Indies",Bahamas,Inagua,,"West of Rocky Point.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,,"Conocarpus erectus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1506687,
334b92c5-f44f-41db-8a17-4b9d0f394fde,NY,PreservedSpecimen,1263762,"N. L. Britton",799,1904,9,15,"West Indies",Bahamas,"New Providence",,"Blue Hills Road.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,,"Conocarpus erectus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1506692,
b9b8f222-98fe-4944-9c48-8034fd94019d,NY,PreservedSpecimen,1263763,"N. L. Britton",706,1904,9,12,"West Indies",Bahamas,"New Providence",,Delaport.,,,25.0797,-77.4316,"Georeferencing Quick Reference Guide, Version 2012",191.909,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,,"Conocarpus erectus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1506693,
770e3f87-6ea7-47d9-99f1-a794e276a36a,NY,PreservedSpecimen,01445452,"J. I. Northrop",81,1890,1,,"West Indies",Bahamas,"New Providence",,"New Providence, Nassau",,,25.0309,-77.4072,"Georeferencing Quick Reference Guide, Version 2012",15261.6,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,,"Conocarpus erectus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1718807,
1e80f83b-c6b2-42a3-aa32-5008f4c64810,NY,PreservedSpecimen,1445453,"W. T. Gillis",5273,1963,3,19,"West Indies",Bahamas,"San Salvador",,"along road near French Bay.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,,"Conocarpus erectus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1718861,
9a9fbace-8e79-4ba1-b774-86b3128bc7dc,NY,PreservedSpecimen,1445457,"J. K. Small",8855,1910,2,1,"West Indies",Bahamas,"North Andros",,"Near Staniard Creek, northern section, Andros",,,24.8317,-77.8875,"Georeferencing Quick Reference Guide, Version 2012",1282,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,,"Conocarpus erectus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1718865,
c0289868-0d38-4b54-bb55-94f053aafc46,NY,PreservedSpecimen,1445460,"T. A. Zanoni",29598,1984,4,18,"West Indies","Dominican Republic","Monte Cristi",,"Cordillera Septentrional: en la costa del Oceano Atlantico, aprox. 9 Km al norte de Los Uberos: creciendo en la arena de la Playa de Buen Hombre.",0,,19.87,-71.4,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,,"Conocarpus erectus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1718868,
5beefa76-8f54-48ec-a27d-bcd38ac5ebd8,NY,PreservedSpecimen,1445462,"S. Barrier",2902,1981,4,29,"West Indies",Guadeloupe,Pointe-à-Pitre,,"Grande-Terre. Ilet à Fajou- forêt sèche.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,,"Conocarpus erectus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1718870,
c7954b0a-e6d5-4da5-b69f-0dc668259874,NY,PreservedSpecimen,1445463,"T. A. Zanoni",21215,1982,6,30,"West Indies","Dominican Republic","El Seibo",,"Los Haitises: Parque Nacional de Los Haitises: en o cerca de la Boca del Infierno, una bocadura del rio Oeste de Bahía de San Lorenzo (en el lado del sur de Bahia de Samaná).",0,20,19.08,-69.5,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,,"Conocarpus erectus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1718871,
b9d54640-e11f-43e9-a824-f29e6c000c9d,NY,PreservedSpecimen,1445464,"T. A. Zanoni",16972,1981,10,6,"West Indies","Dominican Republic","La Altagracia",,"2 Km. N de Guaraguao en el camino a Club Dominicus (y Bayahibe): fuera la propriedad de Parque Nacional del Este.",0,5,18.325,-68.8,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,,"Conocarpus erectus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1718872,
afd688f6-57a0-4eb6-a56e-02584d29d857,NY,PreservedSpecimen,1445465,"T. A. Zanoni",15163,1981,6,29,"West Indies","Dominican Republic","La Altagracia",,"Isla Sona (SE of La Romana): at town of Mano Juan, SW side of island.",5,,18.13,-68.73,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,,"Conocarpus erectus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1718873,
068135dd-dfaa-4be9-91b2-3592d3ca3cc0,NY,PreservedSpecimen,1445468,"A. Duss",3098,1893,,,"West Indies",Guadeloupe,,,"Desirade. Point a Pitre, etc.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,,"Conocarpus erectus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1718876,
fdda3daa-988f-4c57-a8cb-d51d8ae4a549,NY,PreservedSpecimen,1445470,"T. A. Zanoni",38484,1987,3,20,"West Indies","Dominican Republic","Distrito Nacional",,"Llanura Costera: Isla Matica, frente de la playa de Boca Chica.",0,200,18.45,-69.62,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,,"Conocarpus erectus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1718878,
