﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f65c110f-c8f5-47a4-9914-ad6de951a803,NY,PreservedSpecimen,2869043,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,crinipes,,"Rhynchospora crinipes Gale",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3189702,
ade5e8bf-6334-4189-b62c-7fe944fe0de7,NY,PreservedSpecimen,2869044,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,crinipes,,"Rhynchospora crinipes Gale",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3189703,
f4c16d0a-0f47-499d-a693-3b937306c6c2,NY,PreservedSpecimen,2869045,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,crinipes,,"Rhynchospora crinipes Gale",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3189704,
49382aa1-6a98-4949-9f44-3f7dfee5c42b,NY,PreservedSpecimen,2869046,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,crinipes,,"Rhynchospora crinipes Gale",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3189705,
c141e47d-456f-4515-9a6d-20bf6fa0dcd5,NY,PreservedSpecimen,2869047,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,crinipes,,"Rhynchospora crinipes Gale",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3189706,
e04861e1-b8dd-4379-9e05-4d5b9e60c92f,NY,PreservedSpecimen,2869048,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,crinipes,,"Rhynchospora crinipes Gale",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3189707,
933b6d6c-8e6c-46a9-9f85-eb093fb5d64b,NY,PreservedSpecimen,2869049,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,crinipes,,"Rhynchospora crinipes Gale",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3189708,
a3ff75c1-249f-4ef8-bfb6-5cbd6b5c3ef9,NY,PreservedSpecimen,2869050,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,crinipes,,"Rhynchospora crinipes Gale",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3189709,
f001356f-b970-4b5e-96fa-bce174081314,NY,PreservedSpecimen,2851834,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,crinipes,,"Rhynchospora crinipes Gale",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3189724,
3e9dc328-7531-4495-97d9-26053156ae59,NY,PreservedSpecimen,2851835,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,crinipes,,"Rhynchospora crinipes Gale",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3189725,
fbd6c4cc-a8a9-487b-8e62-d0134d3676ea,NY,PreservedSpecimen,2851836,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,crinipes,,"Rhynchospora crinipes Gale",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3189726,
91d7fd98-9a8e-43c8-add8-e5c1a41f79df,NY,PreservedSpecimen,2851837,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,crinipes,,"Rhynchospora crinipes Gale",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3189727,
7c72bd78-842d-450a-b82e-99ffec49fb70,NY,PreservedSpecimen,2851838,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,crinipes,,"Rhynchospora crinipes Gale",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3189728,
14552a8e-eac9-4664-ba5e-c02460ba6637,NY,PreservedSpecimen,2851839,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,crinipes,,"Rhynchospora crinipes Gale",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3189729,
5a960060-1d0a-4ad6-ada9-b1ba836294c7,NY,PreservedSpecimen,2851840,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,crinipes,,"Rhynchospora crinipes Gale",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3189730,
1988ba9e-792d-4e8b-9a26-14e3c175e7fd,NY,PreservedSpecimen,2851841,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,crinipes,,"Rhynchospora crinipes Gale",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3189731,
85210194-ce85-49ed-9e98-b584a2e447de,NY,PreservedSpecimen,2851833,"R. Kral",84070,1994,8,18,"North America","United States of America",Alabama,"Escambia Co.","Juniper Creek by AL 49, ca. 4.9 mi. N of Brewton.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,crinipes,,"Rhynchospora crinipes Gale",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3189710,http://sweetgum.nybg.org/images3/2348/342/02851833.jpg
