﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4ec2ef59-88fd-4ff0-a0b2-865cc3f08617,NY,PreservedSpecimen,3774594,"P. H. Gentle",3955,1942,3,9,"Central America",Belize,Toledo,,"Swasey Branch, Monkey River",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,pentaphyllum,bombacifolium,"Anthurium pentaphyllum var. bombacifolium (Schott) Madison",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4051318,
8703c42b-7e89-4c88-827f-87fa78d28641,NY,PreservedSpecimen,3774596,"W. A. Schipp",S-279,1932,3,7,"Central America",Honduras,,,"22 Mile, Stann Creek Railway",61,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,pentaphyllum,bombacifolium,"Anthurium pentaphyllum var. bombacifolium (Schott) Madison",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4051320,
0b0a87e5-2c6e-455c-bd1a-30531907cf54,NY,PreservedSpecimen,3774612,"P. H. Gentle",2417,1938,3,28,"Central America",Belize,Cayo,,"El Cayo District: near Camp 6",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,pentaphyllum,bombacifolium,"Anthurium pentaphyllum var. bombacifolium (Schott) Madison",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4051336,
e49258d0-e1b0-48ba-811a-86ea9e13d080,NY,PreservedSpecimen,3774613,"P. H. Gentle",7804,1952,10,22,"Central America",Belize,Toledo,,"Near San Antonio",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,pentaphyllum,bombacifolium,"Anthurium pentaphyllum var. bombacifolium (Schott) Madison",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4051337,
e78ca084-28ef-49ec-a95f-d3d2995b8076,NY,PreservedSpecimen,495263,"S. J. Mayo",1140,1995,1,10,"South America",Brazil,Bahia,"Ilhéus Mun.","Mata de Esperança, futuro sítio do Jardim Botânico de Ilhéus-Itabuna, logo depois de atravessar a antiga ponte na direçao Itabuna.  Area de estudo fitosociológico e arredores",0,50,-14.7892,-39.0492,"Other source",61245,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,pentaphyllum,,"Anthurium pentaphyllum (Aubl.) Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=355994,http://sweetgum.nybg.org/images3/2144/711/00495263.jpg
777c10e9-fd2c-4807-93cf-4b01c4284502,NY,PreservedSpecimen,495262,"S. J. Mayo",1030,1994,10,9,"South America",Brazil,Pernambuco,"Caruaru Mun.","Brejo dos Cavalos, Fazenda Caruaru",1100,1100,-8.405,-36,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,pentaphyllum,,"Anthurium pentaphyllum (Aubl.) Don",cf.;,"S. J. Mayo",1994,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=355992,http://sweetgum.nybg.org/images3/2144/710/00495262.jpg
af27aac8-1afa-40a5-a252-3dd60c38e39b,NY,PreservedSpecimen,495256,"F. C. Hoehne",8001,1921,,,"South America",Brazil,"São Paulo","Cubatão Mun.",Piassaguéra,,,-23.8739,-46.388,"Georeferencing Quick Reference Guide, Version 2012",3496.57,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,pentaphyllum,pentaphyllum,"Anthurium pentaphyllum (Aubl.) Don var. pentaphyllum",,"M. T. Madison",1977,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=265549,http://sweetgum.nybg.org/images3/2144/704/00495256.jpg
6f6802a8-d649-4d09-9240-51ef35ac3092,NY,PreservedSpecimen,1747279,"E. Lleras",P17104,1973,8,2,"South America",Brazil,Amazonas,,"Rio Javari, norht of Palmeras airstrip. Disturbed várzea forest.",,,-5.11779,-72.8098,"Georeferencing Quick Reference Guide, Version 2012",1024.31,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,pentaphyllum,pentaphyllum,"Anthurium pentaphyllum (Aubl.) Don var. pentaphyllum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1954323,http://sweetgum.nybg.org/images3/883/911/1747279.jpg
57404d49-cb5a-432d-a607-cd09015314cd,NY,PreservedSpecimen,495260,"A. M. V. de Carvalho",4400,1994,2,20,"South America",Brazil,Bahia,"Ilhéus Mun.","Distrito de Inema.  Conjunto Santa Fé.  Morro Correia sobre a fazenda.  Entrada da fazenda a 1.4 km W de Inema",450,450,-14.7892,-39.0492,"Other source",61245,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,pentaphyllum,,"Anthurium pentaphyllum (Aubl.) Don",,"P. C. Boyce",1994,11,22,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=355984,http://sweetgum.nybg.org/images3/2144/708/00495260.jpg
298f675e-571e-4801-9c65-6320ddf70034,NY,PreservedSpecimen,05079278,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Gynostemma,pentaphyllum,,"Gynostemma pentaphyllum (Thunb.) Makino",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5119612,
e69e5798-529a-4522-82fc-b7e6922d0f09,NY,PreservedSpecimen,5079279,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Gynostemma,pentaphyllum,,"Gynostemma pentaphyllum (Thunb.) Makino",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5119613,
e517afe3-a20e-4a23-bd13-8cc97f7ce589,NY,PreservedSpecimen,5079280,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Gynostemma,pentaphyllum,,"Gynostemma pentaphyllum (Thunb.) Makino",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5119614,
72052e39-827d-485e-9d7d-b728ff09321a,NY,PreservedSpecimen,5079281,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Gynostemma,pentaphyllum,,"Gynostemma pentaphyllum (Thunb.) Makino",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5119615,
9f37aa1b-88e6-4d58-9b55-334bf0d2682c,NY,PreservedSpecimen,05079327,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Gynostemma,pentaphyllum,,"Gynostemma pentaphyllum (Thunb.) Makino",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5119671,
c470d6ff-43ac-4e37-973e-f468e1617574,NY,PreservedSpecimen,05079328,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Gynostemma,pentaphyllum,,"Gynostemma pentaphyllum (Thunb.) Makino",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5119672,
831217f6-0879-4a69-9210-57b5adffaf64,NY,PreservedSpecimen,04341793,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dorycnium,pentaphyllum,,"Dorycnium pentaphyllum Scop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4736352,http://sweetgum.nybg.org/images3/3956/373/04341793.jpg
c36ae870-f3e2-49b5-884a-62790c635a28,NY,PreservedSpecimen,3774603,"E. Matuda",0980,1936,11,16,"North America",Mexico,Chiapas,"Escuintla Mun.",,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,pentaphyllum,bombacifolium,"Anthurium pentaphyllum var. bombacifolium (Schott) Madison",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4051327,http://sweetgum.nybg.org/images3/3339/715/03774603.jpg
a00744c8-5da7-468e-982d-fabdd990a22f,NY,PreservedSpecimen,3774610,"E. Matuda",s.n.,1948,6,10,"North America",Mexico,Chiapas,"Escuintla Mun.",Esperanza,,,16.1478,-91.8619,"Georeferencing Quick Reference Guide, Version 2012",431.569,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,pentaphyllum,bombacifolium,"Anthurium pentaphyllum var. bombacifolium (Schott) Madison",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4051334,http://sweetgum.nybg.org/images3/3339/722/03774610.jpg
285879b3-2ab2-4685-8796-5638c438baf8,NY,PreservedSpecimen,3774605,"E. Matuda",18720,1949,12,27,"North America",Mexico,Chiapas,"Escuintla Mun.",Esperanza,150,,16.1478,-91.8619,"Georeferencing Quick Reference Guide, Version 2012",431.569,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,pentaphyllum,bombacifolium,"Anthurium pentaphyllum var. bombacifolium (Schott) Madison",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4051329,http://sweetgum.nybg.org/images3/3339/717/03774605.jpg
44043e48-a3c1-4a42-a26b-4cecb1895568,NY,PreservedSpecimen,1747282,"H. S. Irwin",48025,1960,9,6,"South America",Brazil,Amapá,,"Córr. Marica, about 1.5 kilometers from confluence with Rio Oiapoque (Córr. Crandiutú)",,,2.12,-53,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,pentaphyllum,pentaphyllum,"Anthurium pentaphyllum (Aubl.) Don var. pentaphyllum",,"M. T. Madison",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1954326,http://sweetgum.nybg.org/images3/883/914/1747282.jpg
036bd018-f9bc-4e3d-ae3c-bd5a29d7a00f,NY,PreservedSpecimen,03774590,"M. H. Grayum",2889,1980,6,3,"Central America","Costa Rica",Heredia,,"Finca La Selva, the OTS Field Station on the Río Puerto Viejo just E of its junction with the Río Sarapiquí, along E River Road",100,,10.4334,-84.0028,"Georeferencing Quick Reference Guide, Version 2012",647.569,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,pentaphyllum,,"Anthurium pentaphyllum (Aubl.) Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4051313,http://sweetgum.nybg.org/images3/3339/703/03774590.jpg
d78a781c-9677-4676-ba54-a8edfad55937,NY,PreservedSpecimen,3774598,"M. H. Grayum",5849,1985,8,7,"Central America","Costa Rica","San José",,"Western part of Montañas Jamaica, ca. 3 km NE of Bijagual de Turrubares, Carara reserve",500,600,9.7583,-84.55,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,pentaphyllum,bombacifolium,"Anthurium pentaphyllum var. bombacifolium (Schott) Madison",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4051322,http://sweetgum.nybg.org/images3/3339/711/03774598.jpg
55e09a27-98b9-45cb-8a53-1b1d47cd6b79,NY,PreservedSpecimen,3774609,"J. Taylor",11615,1972,8,5,"Central America","Costa Rica",Alajuela,,"3.5 km west of Fortuna, 2.5 km. northwest of New Volcan Arenal along sloping base",1500,,10.47,-84.68,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,pentaphyllum,bombacifolium,"Anthurium pentaphyllum var. bombacifolium (Schott) Madison",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4051333,http://sweetgum.nybg.org/images3/3339/721/03774609.jpg
22b17df4-f6e2-4bcf-abc8-dd1183e7211d,NY,PreservedSpecimen,227439,"D. E. Atha",1104,1995,7,13,"Central America",Belize,Cayo,,"Between the Western Highway and the Sibun River, ca. 7 km west of intersection of western Highway and the coastal road ""Manatee Highway"".",10,50,17.27,-88.57,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,pentaphyllum,bombacifolium,"Anthurium pentaphyllum var. bombacifolium (Schott) Madison",,"M. H. Nee; D. E. Atha",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=121727,http://sweetgum.nybg.org/images3/3336/996/00227439.jpg
05152fa6-2fb4-406d-b21f-62c81ebaadcf,NY,PreservedSpecimen,00753395,"W. A. Haber",9863,1990,4,21,"Central America","Costa Rica",Alajuela,,"Reserva Biológica Monteverde British Children's Rainforest. Finca Villalobos, 8 km South Volcón Arenal",1000,1200,10.38,-84.72,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,pentaphyllum,,"Solanum pentaphyllum Bitter",,"E. J. Tepe",2008,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=890778,http://sweetgum.nybg.org/images3/1245/924/00753395.jpg
ab8d5530-9c61-4ea5-b028-16d6b45b4560,NY,PreservedSpecimen,726484,"R. Callejas Posada",6525,1988,7,10,"South America",Colombia,Antioquia,"Frontino Mun.","Corregimiento La Blanquita, región de Murrí, vía Nutibara - La Blanquita, 14.6 Km O de Nutibara, colecciones 4-7 km del Alto de Cuevas - La Blanquita.",1350,1450,6.75,-76.42,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,pentaphyllum,,"Solanum pentaphyllum Bitter",,"E. J. Tepe",2009,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861811,
2448ef5b-6063-4f51-a945-bd68ec40b767,NY,PreservedSpecimen,00735836,"H. H. van der Werff",6142,1984,11,24,"South America",Venezuela,Barinas,"Bolívar Mun.","Near Feld-spar mine, between La Soledad and Sto. Domingo, ca. 35 km downhill from Sto. Domingo.",1300,1300,8.85,-71.58,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,pentaphyllum,,"Solanum pentaphyllum Bitter",,"E. J. Tepe",2008,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=873446,
03d07f8f-8bd7-499f-a360-cf66b35fa2a8,NY,PreservedSpecimen,726490,"L. J. Dorr",5444,1988,6,6,"South America",Venezuela,Barinas,"Bolívar Mun.","Municipio Altamira.  ""La Gallineta"", Caserio ""El Celoso"" near feldspar mine.",1500,1700,8.83,-70.58,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,pentaphyllum,,"Solanum pentaphyllum Bitter",,"E. J. Tepe",2008,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861818,
ea59f648-b880-4e90-99d6-553b6d2ce369,NY,PreservedSpecimen,495258,"W. W. Thomas",8991,1992,1,30,"South America",Brazil,Bahia,"Ilhéus Mun.","Road from Olivença to Serra das Trempes.  Forest near Fazenda Monte Bello, 10 km W of Olivença",,,-15,-39.07,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,pentaphyllum,,"Anthurium pentaphyllum (Aubl.) Don",,"S. J. Mayo",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=355988,http://sweetgum.nybg.org/images3/2144/706/00495258.jpg
14b8819c-1280-43e3-ba43-6542ad792ac9,NY,PreservedSpecimen,726488,"J. A. Steyermark",91446,1963,5,26,"South America",Venezuela,"Distrito Capital",,"Along old road between ""Portachuelo"" and ""Peñita"" (Petaquire) and Carayaca, between Colonia Tovar - Junquito road and Hacienda El Limon, 6-8 mi. below junction of Junquito - Colonia Tovar road.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,pentaphyllum,,"Solanum pentaphyllum Bitter",,"E. J. Tepe",2008,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861815,
a0d5abe7-a39f-4d13-82e6-93113b21d7e4,NY,PreservedSpecimen,726483,"E. P. Killip",34895,1939,4,4,"South America",Colombia,"Valle del Cauca",,"Río Digua Valley; La Margarita.",760,760,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,pentaphyllum,,"Solanum pentaphyllum Bitter",,"E. J. Tepe",2008,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=861809,http://sweetgum.nybg.org/images3/125/723/v-287-00726483.jpg
1da1b261-22b0-479b-8936-116700ab2ebb,NY,PreservedSpecimen,1747281,"E. P. Killip",30606,1929,11,3,"South America",Brazil,Pará,,"Gurupá, Rio Amazon",,,-1.17022,-51.4108,"Georeferencing Quick Reference Guide, Version 2012",99288.2,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,pentaphyllum,pentaphyllum,"Anthurium pentaphyllum (Aubl.) Don var. pentaphyllum",,"T. B. Croat",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1954325,http://sweetgum.nybg.org/images3/883/913/1747281.jpg
5b987c7c-bab6-435c-883d-5d94af0d590b,NY,PreservedSpecimen,01807159,"M. M. M. Lopes",1043,2006,8,11,"South America",Brazil,Bahia,,"Camacã. RPPN Serra Bonita. 10 km W de Camacã na estrada para Jacareci, 6 km SW na estrada para a RPPN e Torre de transmissão; Trilha do Mirante.",850,850,-15.3917,-39.5653,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,pentaphyllum,,"Anthurium pentaphyllum (Aubl.) Don",,"T. B. Croat",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2526586,http://sweetgum.nybg.org/images3/1980/308/01807159.jpg
0921d0fb-d533-4b06-946b-3dbae8eb7859,NY,PreservedSpecimen,630755,"D. C. Daly",9838,1998,3,27,"South America",Brazil,Acre,"Assis Brasil Mun.","Basin of Rio Purus, upper Rio Acre, left bank.  Seringal Sao Francisco, Colônia Ipiranga.",,,-10.9531,-69.6581,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,pentaphyllum,pentaphyllum,"Anthurium pentaphyllum (Aubl.) Don var. pentaphyllum",,"T. B. Croat",1999,11,11,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=265539,http://sweetgum.nybg.org/images3/2145/389/00630755.jpg
0efb8312-2529-4782-87bc-124792022e13,NY,PreservedSpecimen,630752,"D. C. Daly",9583,1997,10,16,"South America",Brazil,Acre,"Rio Branco Mun.","Fazenda Catuaba (University reserve), near km 22 of BR-364 (Rio Branco - Porto Velho).",,,-10.07,-67.62,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,pentaphyllum,pentaphyllum,"Anthurium pentaphyllum (Aubl.) Don var. pentaphyllum",,"T. B. Croat",1999,11,11,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=265538,http://sweetgum.nybg.org/images3/2145/387/00630752.jpg
5669ccfc-1bfd-41a8-96ca-2a18c233be4b,NY,PreservedSpecimen,686050,"J. G. Jardim",3138,2000,11,2,"South America",Brazil,Bahia,"Potiraguá Mun.","Rod. para Potiraguá 26.3 km da Rod. BR 415",224,224,-15.3772,-39.9744,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,pentaphyllum,pentaphyllum,"Anthurium pentaphyllum (Aubl.) Don var. pentaphyllum",,"T. B. Croat",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=825104,http://sweetgum.nybg.org/images3/2145/497/00686050.jpg
0d607b9c-0645-4a78-9ba1-4db3e75a675a,NY,PreservedSpecimen,495261,"A. M. Amorim",2036,1997,5,1,"South America",Brazil,Bahia,"Una Mun.","Reserva Biológica do Mico-leao (IBAMA).  Entrada no km 46 da Rod. BA-001 Ilhéus/Una",,,-15.15,-39.08,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,pentaphyllum,,"Anthurium pentaphyllum (Aubl.) Don",,"T. B. Croat",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=355981,http://sweetgum.nybg.org/images3/2144/709/00495261.jpg
d236015e-557b-414b-a8e9-c239dde37ea7,NY,PreservedSpecimen,686051,"J. G. Jardim",2901,2000,2,25,"South America",Brazil,Bahia,"Brejões Mun.","Rod. Amargosa/Brejões ca. 28 km.",700,700,-13.5797,-39.7803,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,pentaphyllum,pentaphyllum,"Anthurium pentaphyllum (Aubl.) Don var. pentaphyllum",,"T. B. Croat",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=825106,http://sweetgum.nybg.org/images3/2145/498/00686051.jpg
27615d6f-7c91-4d48-8450-fc249c10a599,NY,PreservedSpecimen,298177,"W. W. Thomas",11734,1998,2,8,"South America",Brazil,Bahia,"Jussari Mun.","Serra do Teimoso, 7.5 km N of Jussari on road to Palmira, then 2 km W to Fazenda Teimoso, then 45 min. walk W to Reserva da Fazenda Teimoso.",300,450,-15.17,-39.58,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,pentaphyllum,,"Anthurium pentaphyllum (Aubl.) Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=690800,http://sweetgum.nybg.org/images3/2143/680/00298177.jpg
9f7ca47a-4bf6-4602-8a42-60b1abfc7c0a,NY,PreservedSpecimen,519541,"W. W. Thomas",12289,2000,10,15,"South America",Brazil,Bahia,"Boa Nova Mun.","3.3 km east of Boa Nova on road to Dario Meira; Mata de Cipó",850,900,-14.3831,-40.1863,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,pentaphyllum,pentaphyllum,"Anthurium pentaphyllum (Aubl.) Don var. pentaphyllum",,"T. B. Croat",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=265545,http://sweetgum.nybg.org/images3/2145/166/00519541.jpg
60bda1dc-f96e-4417-ae9e-8d4e239fdd1a,NY,PreservedSpecimen,495257,"W. W. Thomas",9120,1992,5,5,"South America",Brazil,Bahia,"Ilhéus Mun.","Rd from Ilhéus to Serra Grande, 11.3 km N of the Itaipe bridge leaving Ilhéus.",,,-14.68,-39.15,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,pentaphyllum,pentaphyllum,"Anthurium pentaphyllum (Aubl.) Don var. pentaphyllum",,"T. B. Croat",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=265536,http://sweetgum.nybg.org/images3/2144/705/00495257.jpg
dadf2472-05b2-4295-904c-ff783ecb1860,NY,PreservedSpecimen,684553,"W. W. Thomas",12557,2001,10,23,"South America",Brazil,Bahia,"Jequié Mun.","Serra do Castanhão, 14.5 km S of Jequié on BR 116 to road (at Churrascaria Corujão), then 7.2 km W",775,775,-13.942,-40.1911,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,pentaphyllum,pentaphyllum,"Anthurium pentaphyllum (Aubl.) Don var. pentaphyllum",,"T. B. Croat",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585668,http://sweetgum.nybg.org/images3/2145/460/00684553.jpg
