﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
48ac9b21-141d-4e1c-b6d9-2d2e1e53b972,NY,PreservedSpecimen,552708,"T. Coulter",s.n.,,,,"North America",Mexico,Hidalgo,"Zimapán Mun.","Zimapan, México.",,,20.7369,-99.3819,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Acacia,coulteri,,"Acacia coulteri Benth. ex A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1361740,
49b9efc9-8604-43b4-89ea-686d534ec9e4,NY,PreservedSpecimen,552691,"H. H. Bartlett",10818,1930,8,3,"North America",Mexico,Tamaulipas,,"Sierra de San Carlos, vicitinity of Marmolejo, La Morita",,,24.62,-99,gazetteer,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Acacia,coulteri,,"Acacia coulteri Benth. ex A.Gray",,"J. E. Ebinger",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1368310,
f724d66e-1a64-4d10-b855-e9d83ec86b06,NY,PreservedSpecimen,552705,"D. S. Seigler",13473,1991,5,18,"North America",Mexico,"San Luis Potosí","Ciudad Valles Mun.","E of Ciudad Valles, off México route 70 on gravel road to the north, S.L.P.",,,21.9819,-99.0097,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Acacia,coulteri,,"Acacia coulteri Benth. ex A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1360378,
806b592b-afba-46ba-828b-eccd3078be7d,NY,PreservedSpecimen,552696,"D. S. Seigler",13293,1991,5,12,"North America",Mexico,"Nuevo León","Santiago Mun.","Just on the S side of Presa de la Boca 3 mi from Mex. route 85",,,25.4196,-100.134,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Acacia,coulteri,,"Acacia coulteri Benth. ex A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1365284,
ba3ac1b6-fd41-43a5-a066-cec4c0ac8002,NY,PreservedSpecimen,552704,"D. S. Seigler",13690,1991,6,3,"North America",Mexico,Querétaro,"Jalpan de Serra Mun.","12 mi NW of Jalpan on road to Río Verde, Qro.",,,21.348,-99.5456,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Acacia,coulteri,,"Acacia coulteri Benth. ex A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1357744,
8adb90a5-1f55-4afb-ba55-dbe62ec89f4f,NY,PreservedSpecimen,552686,"D. S. Seigler",13449,1991,5,17,"North America",Mexico,Tamaulipas,"Villagrán Mun.","At edge of Mexico route 85, 1 mi N of Villagrán.",,,24.4809,-99.501,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Acacia,coulteri,,"Acacia coulteri Benth. ex A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1367841,
2a16bb62-92a7-49d0-9cb5-1c1550ac0cb4,NY,PreservedSpecimen,552693,"R. M. King",4498,1961,4,6,"North America",Mexico,Tamaulipas,"Victoria Mun.","Along route 70, about 3 miles S of Ciudad Victoria",,,23.6924,-99.1461,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Acacia,coulteri,,"Acacia coulteri Benth. ex A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1367884,
18b9eb47-4780-4341-bfd6-65e9f0b0402c,NY,PreservedSpecimen,552698,"C. H. Müller",2091,1935,7,4,"North America",Mexico,"Nuevo León","Santiago Mun.","W wall of Cañón de Potrero Redondo",,,25.2622,-100.161,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Acacia,coulteri,,"Acacia coulteri Benth. ex A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1365282,
df33716d-f033-4807-8bff-f7a5449b8fb8,NY,PreservedSpecimen,04054056,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Acacia,coulteri,,"Acacia coulteri Benth. ex A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4357338,http://sweetgum.nybg.org/images3/3454/992/04054056.jpg
1c919cc6-8284-4874-8a39-bab7fcf50ab5,NY,PreservedSpecimen,552699,"A. E. Estrada C.",1459,1989,5,11,"North America",Mexico,"Nuevo León","Linares Mun.","Carr. Linares-Iturbide, (El Ebanito)",1500,1500,24.7447,-99.8111,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Acacia,coulteri,,"Acacia coulteri Benth. ex A.Gray",,"A. E. Estrada C.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1365470,
83c9ab11-c7fd-4f99-8d8a-9d67f3bd301e,NY,PreservedSpecimen,552697,"A. E. Estrada C.",1459,1989,5,11,"North America",Mexico,"Nuevo León","Linares Mun.","Carr. Linares-Iturbide, (El Ebanito)",1500,1500,24.7447,-99.8111,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Acacia,coulteri,,"Acacia coulteri Benth. ex A.Gray",,"A. E. Estrada C.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1365473,
d3abb3a1-526f-4afe-92ca-1ae7cf733bf5,NY,PreservedSpecimen,552690,"G. S. Hinton",24158,1994,6,5,"North America",Mexico,Tamaulipas,"Hidalgo Mun.","Cuatro Caminos",145,145,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Acacia,coulteri,,"Acacia coulteri Benth. ex A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1368058,
41871116-1794-4e92-88e9-51446410b837,NY,PreservedSpecimen,552700,"G. S. Hinton",24235,1994,5,19,"North America",Mexico,"Nuevo León","Montemorelos Mun.","El Pastor, Montemorelos, N.L..",500,500,25.1511,-99.9267,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Acacia,coulteri,,"Acacia coulteri Benth. ex A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1365461,
