﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a931c2f6-8268-4e78-a3c0-29c784d228e2,NY,PreservedSpecimen,4208798,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,caroliniensis,,"Morella caroliniensis (Mill.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4532269,http://sweetgum.nybg.org/images3/3695/743/04208798.jpg
af2be562-9fe1-4297-a0a1-bdb19991701d,NY,PreservedSpecimen,4208799,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,caroliniensis,,"Morella caroliniensis (Mill.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4532270,http://sweetgum.nybg.org/images3/3695/744/04208799.jpg
d10b5b26-2123-4062-9510-ef96293b644b,NY,PreservedSpecimen,4208800,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,caroliniensis,,"Morella caroliniensis (Mill.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4532271,http://sweetgum.nybg.org/images3/3695/745/04208800.jpg
deb222ac-e14a-438d-a16b-c6b783a1a2f9,NY,PreservedSpecimen,4208801,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,caroliniensis,,"Morella caroliniensis (Mill.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4532272,http://sweetgum.nybg.org/images3/3695/746/04208801.jpg
fc240f57-4a25-462f-9beb-ee0637fd987c,NY,PreservedSpecimen,4208802,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,caroliniensis,,"Morella caroliniensis (Mill.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4532273,http://sweetgum.nybg.org/images3/3695/747/04208802.jpg
daeaa592-cc78-4bab-8927-b245532df858,NY,PreservedSpecimen,4208803,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,caroliniensis,,"Morella caroliniensis (Mill.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4532274,http://sweetgum.nybg.org/images3/3695/748/04208803.jpg
d871f6ba-8fe8-4ef7-a977-3095089750d9,NY,PreservedSpecimen,4208804,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,caroliniensis,,"Morella caroliniensis (Mill.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4532275,http://sweetgum.nybg.org/images3/3695/749/04208804.jpg
7c0f6a67-b8ed-43d7-895a-a45e05a8d143,NY,PreservedSpecimen,4208805,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,caroliniensis,,"Morella caroliniensis (Mill.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4532276,http://sweetgum.nybg.org/images3/3695/750/04208805.jpg
04ed7902-bb98-403e-96a1-8362a05ebf92,NY,PreservedSpecimen,4208806,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,caroliniensis,,"Morella caroliniensis (Mill.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4532277,http://sweetgum.nybg.org/images3/3695/751/04208806.jpg
6f1a7f21-1ef4-44b7-9170-b33a8e2fa75a,NY,PreservedSpecimen,4208807,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,caroliniensis,,"Morella caroliniensis (Mill.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4532278,http://sweetgum.nybg.org/images3/3695/752/04208807.jpg
bf754592-2567-4f6c-8023-ab88bd8b66dd,NY,PreservedSpecimen,4208808,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,caroliniensis,,"Morella caroliniensis (Mill.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4532279,http://sweetgum.nybg.org/images3/3695/753/04208808.jpg
21c1270d-2d46-4cff-8409-f6989cec84eb,NY,PreservedSpecimen,4208809,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,caroliniensis,,"Morella caroliniensis (Mill.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4532280,http://sweetgum.nybg.org/images3/3695/754/04208809.jpg
675b878e-6a6a-4ea4-b7f6-8f33e5f6cd18,NY,PreservedSpecimen,4208810,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,caroliniensis,,"Morella caroliniensis (Mill.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4532281,http://sweetgum.nybg.org/images3/3695/755/04208810.jpg
91d4b81d-8798-4aed-8ca7-465a272ee559,NY,PreservedSpecimen,4208811,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,caroliniensis,,"Morella caroliniensis (Mill.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4532282,http://sweetgum.nybg.org/images3/3695/756/04208811.jpg
cf3cf89d-fcb9-4afa-8791-e7f9e1618591,NY,PreservedSpecimen,4208812,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,caroliniensis,,"Morella caroliniensis (Mill.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4532283,http://sweetgum.nybg.org/images3/3695/757/04208812.jpg
e42172b0-be1b-4a0d-a7da-85144a19d99f,NY,PreservedSpecimen,4208813,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,caroliniensis,,"Morella caroliniensis (Mill.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4532284,http://sweetgum.nybg.org/images3/3695/758/04208813.jpg
7cd0d872-2e45-48b9-9163-1dcd39526c83,NY,PreservedSpecimen,4208814,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,caroliniensis,,"Morella caroliniensis (Mill.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4532285,http://sweetgum.nybg.org/images3/3695/759/04208814.jpg
592c16f5-c58b-4fa9-a18d-7733cda22115,NY,PreservedSpecimen,4208815,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,caroliniensis,,"Morella caroliniensis (Mill.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4532286,http://sweetgum.nybg.org/images3/3695/760/04208815.jpg
0c72fb21-a480-4dd4-b4eb-62155a1c4c1f,NY,PreservedSpecimen,4208816,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,caroliniensis,,"Morella caroliniensis (Mill.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4532287,http://sweetgum.nybg.org/images3/3695/761/04208816.jpg
5eeb5c22-e063-40e0-9d25-0d2c6872c1dd,NY,PreservedSpecimen,4208817,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,caroliniensis,,"Morella caroliniensis (Mill.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4532288,http://sweetgum.nybg.org/images3/3695/762/04208817.jpg
7f86ca25-1107-4f38-863b-367f4d899a4c,NY,PreservedSpecimen,4208818,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,caroliniensis,,"Morella caroliniensis (Mill.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4532289,http://sweetgum.nybg.org/images3/3695/763/04208818.jpg
a03ee0b9-36f4-41ab-a565-db7e6971150e,NY,PreservedSpecimen,4208819,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,caroliniensis,,"Morella caroliniensis (Mill.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4532290,http://sweetgum.nybg.org/images3/3695/764/04208819.jpg
31431f9b-a2cb-4d26-8f60-64b8fc9994af,NY,PreservedSpecimen,4208820,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,caroliniensis,,"Morella caroliniensis (Mill.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4532291,http://sweetgum.nybg.org/images3/3695/765/04208820.jpg
55ed8786-3b33-4ae8-bc0b-3c715eef71d0,NY,PreservedSpecimen,4208821,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,caroliniensis,,"Morella caroliniensis (Mill.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4532292,http://sweetgum.nybg.org/images3/3695/766/04208821.jpg
c2fe6ec8-6d68-42ab-86dd-bbe5d42ebaf2,NY,PreservedSpecimen,4208822,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,caroliniensis,,"Morella caroliniensis (Mill.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4532293,http://sweetgum.nybg.org/images3/3695/767/04208822.jpg
130694a8-e2a5-40d3-b368-179af2129b92,NY,PreservedSpecimen,4208823,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,caroliniensis,,"Morella caroliniensis (Mill.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4532294,http://sweetgum.nybg.org/images3/3695/768/04208823.jpg
b3a8bc4d-7f91-4d93-a869-8387d921909b,NY,PreservedSpecimen,4208825,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,caroliniensis,,"Morella caroliniensis (Mill.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4532296,http://sweetgum.nybg.org/images3/3695/770/04208825.jpg
7e25c386-6c42-4720-98a2-83daf5f922b7,NY,PreservedSpecimen,4208826,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,caroliniensis,,"Morella caroliniensis (Mill.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4532297,http://sweetgum.nybg.org/images3/3695/771/04208826.jpg
2557fb5e-2290-45a3-a8d2-906bcbe4ad7a,NY,PreservedSpecimen,4208827,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,caroliniensis,,"Morella caroliniensis (Mill.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4532298,http://sweetgum.nybg.org/images3/3695/772/04208827.jpg
2f3bada0-6dcf-4d05-b4c9-2480f01a08cd,NY,PreservedSpecimen,4208828,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,caroliniensis,,"Morella caroliniensis (Mill.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4532299,http://sweetgum.nybg.org/images3/3695/773/04208828.jpg
ec3b8f26-fff2-4bba-8ac0-a35436d22e1d,NY,PreservedSpecimen,4208829,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,caroliniensis,,"Morella caroliniensis (Mill.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4532300,http://sweetgum.nybg.org/images3/3695/774/04208829.jpg
549c81c5-cc0f-414a-ba18-7d9891e50497,NY,PreservedSpecimen,4208831,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,caroliniensis,,"Morella caroliniensis (Mill.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4532302,http://sweetgum.nybg.org/images3/3695/776/04208831.jpg
4c8e69ad-3d37-4710-bdd6-c8ebff8af4f5,NY,PreservedSpecimen,4208832,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,caroliniensis,,"Morella caroliniensis (Mill.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4532303,http://sweetgum.nybg.org/images3/3695/777/04208832.jpg
c6ede169-1d7c-4282-a2f2-ddd64c9e7812,NY,PreservedSpecimen,4208833,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,caroliniensis,,"Morella caroliniensis (Mill.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4532304,http://sweetgum.nybg.org/images3/3695/778/04208833.jpg
a4e74f5a-8bd1-460e-b53e-042af7eb5cbe,NY,PreservedSpecimen,4208834,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,caroliniensis,,"Morella caroliniensis (Mill.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4532305,http://sweetgum.nybg.org/images3/3695/779/04208834.jpg
c890a7d2-2c85-4f84-93fa-62be70138e2b,NY,PreservedSpecimen,4208835,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,caroliniensis,,"Morella caroliniensis (Mill.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4532306,http://sweetgum.nybg.org/images3/3695/780/04208835.jpg
f85af610-5698-4286-a6cb-9c8825eaa02c,NY,PreservedSpecimen,4208836,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,caroliniensis,,"Morella caroliniensis (Mill.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4532307,http://sweetgum.nybg.org/images3/3695/781/04208836.jpg
cc46ecec-acbd-4dd9-a586-6610cea29cac,NY,PreservedSpecimen,4208837,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,caroliniensis,,"Morella caroliniensis (Mill.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4532308,http://sweetgum.nybg.org/images3/3695/782/04208837.jpg
3344ae7a-648c-43ec-a089-13af1d079d73,NY,PreservedSpecimen,4208838,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,caroliniensis,,"Morella caroliniensis (Mill.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4532309,http://sweetgum.nybg.org/images3/3695/783/04208838.jpg
53cf3dc2-4e31-4eed-b34e-52f5eb94f8fc,NY,PreservedSpecimen,4208839,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,caroliniensis,,"Morella caroliniensis (Mill.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4532310,http://sweetgum.nybg.org/images3/3695/784/04208839.jpg
175baf62-435e-4289-ba1d-bc91bfbbfe87,NY,PreservedSpecimen,4208841,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,caroliniensis,,"Morella caroliniensis (Mill.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4532312,http://sweetgum.nybg.org/images3/3695/786/04208841.jpg
a12dc90b-8a21-46f5-a40e-c079e9f25ee3,NY,PreservedSpecimen,4208842,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,caroliniensis,,"Morella caroliniensis (Mill.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4532313,http://sweetgum.nybg.org/images3/3695/787/04208842.jpg
b3248e10-8309-4744-a8f2-1ffbe4ab5ced,NY,PreservedSpecimen,4208843,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,caroliniensis,,"Morella caroliniensis (Mill.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4532314,http://sweetgum.nybg.org/images3/3695/788/04208843.jpg
91bfd924-e016-42e0-812f-7ab54ec24f24,NY,PreservedSpecimen,4208844,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,caroliniensis,,"Morella caroliniensis (Mill.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4532315,http://sweetgum.nybg.org/images3/3695/789/04208844.jpg
62020421-ceb3-4543-8b20-428576f36855,NY,PreservedSpecimen,4208845,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,caroliniensis,,"Morella caroliniensis (Mill.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4532316,http://sweetgum.nybg.org/images3/3695/790/04208845.jpg
c8096153-16b3-4697-9dbf-2a4e209b8bea,NY,PreservedSpecimen,4208846,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,caroliniensis,,"Morella caroliniensis (Mill.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4532317,http://sweetgum.nybg.org/images3/3695/791/04208846.jpg
c7b360f0-a124-49ca-ab43-8d489c2d36f2,NY,PreservedSpecimen,4208847,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,caroliniensis,,"Morella caroliniensis (Mill.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4532318,http://sweetgum.nybg.org/images3/3695/792/04208847.jpg
391f5c43-8cf4-4157-bb6b-e680436cc299,NY,PreservedSpecimen,4208848,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,caroliniensis,,"Morella caroliniensis (Mill.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4532319,http://sweetgum.nybg.org/images3/3695/793/04208848.jpg
