﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ce158867-a86c-4d40-9e73-13f362b1a6bf,NY,PreservedSpecimen,05067447,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,baccifera,,"Ammannia baccifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5094713,
0b5f9a42-00b8-4e1d-85fc-43cce333e1ec,NY,PreservedSpecimen,5067448,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,baccifera,,"Ammannia baccifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5094714,
e4b2f28b-dfae-49c3-a97a-37c641d4c855,NY,PreservedSpecimen,5067449,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,baccifera,,"Ammannia baccifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5094715,
c2b07984-3749-422a-9064-c024c2de29f0,NY,PreservedSpecimen,5067450,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,baccifera,,"Ammannia baccifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5094716,
25fe555a-e990-4c67-b3fc-b83aafc8616a,NY,PreservedSpecimen,5067451,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,baccifera,,"Ammannia baccifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5094717,
3fd68456-b211-4d66-8e35-1a57dc2fe18c,NY,PreservedSpecimen,5067452,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,baccifera,,"Ammannia baccifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5094718,
c607f54d-2879-4a1a-a463-d0517f02a4d1,NY,PreservedSpecimen,5067453,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,baccifera,,"Ammannia baccifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5094719,
5e7d5ed4-aee4-4051-8fd5-65dde7f8939e,NY,PreservedSpecimen,5067454,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,baccifera,,"Ammannia baccifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5094720,
e9dc37ab-6ed2-4317-bd9b-339110582659,NY,PreservedSpecimen,5067455,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,baccifera,,"Ammannia baccifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5094721,
4e0f76c9-748a-46cd-aad5-47b68ab386aa,NY,PreservedSpecimen,5067456,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,baccifera,,"Ammannia baccifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5094722,
21fb1e28-5640-4b59-8f90-f46a027964d2,NY,PreservedSpecimen,5067457,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,baccifera,,"Ammannia baccifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5094723,
f02dc407-4c0a-4eb2-8f8d-8ab778c252ee,NY,PreservedSpecimen,5067458,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,baccifera,,"Ammannia baccifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5094724,
fe0bb94d-b9d9-4fca-bd9b-d16914328b51,NY,PreservedSpecimen,5067459,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,baccifera,,"Ammannia baccifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5094725,
fa862fa0-e4a3-4977-9f3e-f5ff3d9fff42,NY,PreservedSpecimen,5067460,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,baccifera,,"Ammannia baccifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5094726,
15efa461-48cb-4d06-af74-355cee48c92a,NY,PreservedSpecimen,5067461,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,baccifera,,"Ammannia baccifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5094727,
cf9f200a-10fa-4557-a999-4d87a86983e6,NY,PreservedSpecimen,5067462,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,baccifera,,"Ammannia baccifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5094728,
ad5fd6d0-b640-47d6-a183-f958c5fc9fb2,NY,PreservedSpecimen,5067463,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,baccifera,,"Ammannia baccifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5094729,
29526348-c094-41cb-bc90-899cafb3a524,NY,PreservedSpecimen,5067464,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,baccifera,,"Ammannia baccifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5094730,
71ca827c-8682-4e41-ac65-ec077420a802,NY,PreservedSpecimen,5067465,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,baccifera,,"Ammannia baccifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5094731,
8ba1bff9-c166-4d2d-b714-26ad82a07c6e,NY,PreservedSpecimen,5067466,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,baccifera,,"Ammannia baccifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5094732,
a0a4cb8f-d05d-40a7-bd8c-547c9afb594d,NY,PreservedSpecimen,5067467,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,baccifera,,"Ammannia baccifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5094733,
dda1aade-c752-4cc1-9504-57e3dfaeec53,NY,PreservedSpecimen,05067488,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,baccifera,,"Ammannia baccifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5094754,
d6acc5a2-ed13-4d84-96b7-484ae656a379,NY,PreservedSpecimen,5067489,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,baccifera,,"Ammannia baccifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5094755,
ba292534-1460-43ed-9839-d5f6b647ad95,NY,PreservedSpecimen,5067490,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,baccifera,,"Ammannia baccifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5094756,
85f70eee-f9a9-4454-ad73-83bb40efc630,NY,PreservedSpecimen,5067491,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,baccifera,,"Ammannia baccifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5094757,
d53860c3-7b2e-4eae-aa3c-7feb42d42d1f,NY,PreservedSpecimen,5067492,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,baccifera,,"Ammannia baccifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5094758,
c2a39871-6107-40fb-ae54-0c9103fa3819,NY,PreservedSpecimen,5067493,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,baccifera,,"Ammannia baccifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5094759,
4262353c-79c4-4f90-8621-15f4f5e58a22,NY,PreservedSpecimen,5067494,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,baccifera,,"Ammannia baccifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5094760,
f9b65cf9-7ac4-42e5-a67b-8c359a8c9a59,NY,PreservedSpecimen,5067495,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,baccifera,,"Ammannia baccifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5094761,
b3d4bcf3-539f-4f0b-9a03-ce571a533cad,NY,PreservedSpecimen,01313250,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,baccifera,aegyptiaca,"Ammannia baccifera subsp. aegyptiaca (Willd.) Koehne",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563290,http://sweetgum.nybg.org/images3/398/593/v-241-01313250.jpg
89290755-f24b-49c7-967d-6b19dbea5a62,NY,PreservedSpecimen,04963685,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,baccifera,,"Ammannia baccifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5000471,http://sweetgum.nybg.org/images3/4180/219/04963685.jpg
cb3ce728-5a05-49d5-b657-ee90adaa46c7,NY,PreservedSpecimen,04127196,"A. Peter",s.n.,1918,10,10,Africa,Tanzania,Tanga,,"Mvuni-Putini, im Sigi Delta",,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,baccifera,,"Ammannia baccifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4452443,http://sweetgum.nybg.org/images3/3549/547/04127196.jpg
509a8bab-165e-40f3-b614-0d102ada8c45,NY,PreservedSpecimen,04127168,"A. Peter",56969,1918,10,12,Africa,Tanzania,,,"Tanga, Moumi-Putini, in Sigi Delta",,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,baccifera,,"Ammannia baccifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4451974,http://sweetgum.nybg.org/images3/3598/763/04127168.jpg
47f693d0-cc37-4c29-9cdc-f8bd609de981,NY,PreservedSpecimen,4963682,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,baccifera,,"Ammannia baccifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5000466,http://sweetgum.nybg.org/images3/4180/216/04963682.jpg
ba1bbc8b-12ea-41fe-a34e-0d88b27e2429,NY,PreservedSpecimen,4963679,"G. M. D. J. Troupin",4868,1957,10,3,Africa,Rwanda,Northern,,"Région du Mutara, environ de Mimuli.",1400,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Ammannia,baccifera,,"Ammannia baccifera L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5000463,http://sweetgum.nybg.org/images3/4180/510/04963679.jpg
