﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7e33b23d-f214-45c9-a1d5-9d31b45ade48,NY,PreservedSpecimen,3328783,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,prostrata,,"Stellaria prostrata Baldwin ex Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3637491,
3c0aadef-0e58-4b5b-a34c-9ea26d65923d,NY,PreservedSpecimen,3328761,"B. Ertter",5572,1985,3,13,"North America","United States of America",Texas,"Frio Co.","Rt. 1581 from Pearsall to Divot at Frio River crossing",152,,28.8163,-99.1878,"Georeferencing Quick Reference Guide (Zermoglio et",593,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,prostrata,,"Stellaria prostrata Baldwin ex Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3637469,http://sweetgum.nybg.org/images3/2972/262/03328761.jpg
92d63fac-79c2-4fb2-b978-cac8d80dd1dc,NY,PreservedSpecimen,3328753,"A. W. Chapman",s.n.,,,,"North America","United States of America",,,"Southern Flora.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,prostrata,,"Stellaria prostrata Baldwin ex Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3637461,http://sweetgum.nybg.org/images3/2972/254/03328753.jpg
196ede3c-ef77-4503-8ed3-aee3903d7389,NY,PreservedSpecimen,3328744,"E. Whitehouse",18100,1947,4,15,"North America","United States of America",Texas,"Comal Co.","near Comal Springs",,,29.8082,-98.2782,"GEOLocate Web Application",37630,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,prostrata,,"Stellaria prostrata Baldwin ex Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3637452,http://sweetgum.nybg.org/images3/2973/906/03328744.jpg
47aa6a65-e1dc-470b-a0be-a6e653271761,NY,PreservedSpecimen,3328736,"F. J. Lindheimer",336,1846,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,prostrata,,"Stellaria prostrata Baldwin ex Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3637444,http://sweetgum.nybg.org/images3/2973/899/03328736.jpg
3040c96a-62b0-4820-9e28-38f122dce965,NY,PreservedSpecimen,3328752,"F. S. Earle",270,1902,4,15,"North America","United States of America",Texas,"Jeff Davis Co.","Limpia Cañon",,,30.7324,-103.782,"Georeferencing Quick Reference Guide, Version 2012",33921.6,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,prostrata,,"Stellaria prostrata Baldwin ex Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3637460,http://sweetgum.nybg.org/images3/2972/253/03328752.jpg
43cbee53-7af9-4b3f-ab92-85d1f6ee4976,NY,PreservedSpecimen,3328765,"C. L. Lundell",10719,1942,3,14,"North America","United States of America",Texas,"Cameron Co.",,,,25.9017,-97.4975,"GEOLocate Web Application",16431,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,prostrata,,"Stellaria prostrata Baldwin ex Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3637473,http://sweetgum.nybg.org/images3/2972/266/03328765.jpg
4ef91ca7-3286-4533-8ac6-18587ab1505b,NY,PreservedSpecimen,04766145,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,prostrata,,"Stellaria prostrata Baldwin ex Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4913625,http://sweetgum.nybg.org/images3/4117/765/04766145.jpg
58cd1895-7d5a-4a37-9dca-a1741d3a4378,NY,PreservedSpecimen,3328778,"C. H. Müller",7997,1931,8,18,"North America","United States of America",Texas,"Brewster Co.","Chisos Mts.",,,29.2079,-103.31,"Georeferencing Quick Reference Guide, Version 2012",16062,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,prostrata,,"Stellaria prostrata Baldwin ex Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3637486,http://sweetgum.nybg.org/images3/2972/279/03328778.jpg
d0d35a0e-7280-46b4-a83b-28f50c876b65,NY,PreservedSpecimen,3328766,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,prostrata,,"Stellaria prostrata Baldwin ex Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3637474,http://sweetgum.nybg.org/images3/2972/267/03328766.jpg
968b1824-3a96-4fc7-ae58-f195a928cf2c,NY,PreservedSpecimen,3328767,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,prostrata,,"Stellaria prostrata Baldwin ex Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3637475,http://sweetgum.nybg.org/images3/2972/268/03328767.jpg
7995afdd-ad61-4e0e-b6cc-8acc459b74e9,NY,PreservedSpecimen,3328769,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,prostrata,,"Stellaria prostrata Baldwin ex Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3637477,http://sweetgum.nybg.org/images3/2972/270/03328769.jpg
3e407e35-d713-4b71-b17b-c256127ba038,NY,PreservedSpecimen,3328768,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,prostrata,,"Stellaria prostrata Baldwin ex Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3637476,http://sweetgum.nybg.org/images3/2972/269/03328768.jpg
2cf2dc1b-c496-422b-b5ab-4af1c3d002de,NY,PreservedSpecimen,3328748,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,prostrata,,"Stellaria prostrata Baldwin ex Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3637456,http://sweetgum.nybg.org/images3/2972/249/03328748.jpg
25a73221-8d14-4a8f-8437-608af1e8fa5e,NY,PreservedSpecimen,3328762,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,prostrata,,"Stellaria prostrata Baldwin ex Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3637470,http://sweetgum.nybg.org/images3/2972/263/03328762.jpg
b5080b7c-680c-416c-8ffe-e398dd30188b,NY,PreservedSpecimen,02607923,"W. R. Carr",32525,2013,4,8,"North America","United States of America",Texas,"Medina Co.","E side of San Geronimo Creek just upstream from E end fo flood control dam E of Loop 211, Laredo Culebra Tract (a San Antonio Parks & Recreation Department natural area), ca. 1.3 airmiles NNE of jct. R.M. 1283 and St. Rt. 471 at Cliff",317,,29.5351,-98.8076,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Stellaria,prostrata,,"Stellaria prostrata Baldwin ex Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2919638,http://sweetgum.nybg.org/images3/1941/498/02607923.jpg
