﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
78145d3d-7e0b-4206-b680-4e9bc2e50974,NY,PreservedSpecimen,310846,"H. Wheeler",3,1898,8,,"North America","United States of America","New York",,"Along Ausable River and at Clifford Falls, Keene Valley, Adirondacks",,,44.1898,-73.786,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Ditrichaceae,Saelania,glaucescens,,"Saelania glaucescens (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=82775,
f90b1b85-062d-4d2c-8fc5-0cd23796cc8b,NY,PreservedSpecimen,125133,,,1902,4,25,"North America",Canada,Ontario,,"Near Ottawa",,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Saelania,glaucescens,,"Saelania glaucescens (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=82781,
bb4a05f1-034d-4065-afd2-c67121d6e6a1,NY,PreservedSpecimen,310790,"E. Faxon",,1886,6,8,"North America","United States of America","New Hampshire",,"Near White Old Pond, Holderness",,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Saelania,glaucescens,,"Saelania glaucescens (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=82782,
65edc47c-fbaf-4e75-9f51-1ea6d455951f,NY,PreservedSpecimen,310807,"A. W. Evans",,1891,5,,"North America","United States of America",Connecticut,"New Haven Co.",,,,41.3081,-72.9281,,,Plantae,Bryophyta,,,Ditrichaceae,Saelania,glaucescens,,"Saelania glaucescens (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=82783,
8fe02318-30bc-429a-8fed-174e65d416b2,NY,PreservedSpecimen,310812,"E. Faxon",91,1886,6,8,"North America","United States of America","New Hampshire",,Holderness,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Saelania,glaucescens,,"Saelania glaucescens (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=82784,
fe97462b-3188-49d6-b616-61e5eb7105f5,NY,PreservedSpecimen,310822,"J. M. Holzinger",11,1894,9,,"North America","United States of America",Minnesota,,Winona,,,44.05,-91.6393,"GEOLocate Web Application",9865,Plantae,Bryophyta,,,Ditrichaceae,Saelania,glaucescens,,"Saelania glaucescens (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=82785,
173e35d0-d0c9-4e9d-b9de-699ba7acb172,NY,PreservedSpecimen,310823,"J. M. Holzinger",,1901,6,13,"North America","United States of America",Minnesota,"Yellow Medicine Co.","Near Granite Falls",,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Saelania,glaucescens,,"Saelania glaucescens (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=82786,
6ea1c458-3374-416b-b79b-9a08adb9b706,NY,PreservedSpecimen,310835,"E. Moulton",,,,,"North America","United States of America","New Hampshire",,Holderness,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Saelania,glaucescens,,"Saelania glaucescens (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=82787,
a18214f8-bd4f-40db-9e8a-dd0b6ac6ed29,NY,PreservedSpecimen,310864,"A. J. Sharp",35247,1935,7,19,"North America","United States of America",Tennessee,"Van Buren Co.","Above Cave Creek Falls",487.7,487.7,,,,,Plantae,Bryophyta,,,Ditrichaceae,Saelania,glaucescens,,"Saelania glaucescens (Hedw.) Broth.",,"A. J. Sharp",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=82792,
03617683-7b3a-431f-80a8-df0cab50f8c0,NY,PreservedSpecimen,125113,"R. Thomas",5356,1951,10,6,"North America","United States of America",Alaska,,"Cross lots to CAA Newhalen",,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Saelania,glaucescens,,"Saelania glaucescens (Hedw.) Broth.",,"R. Thomas",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=82793,
d457342c-0980-4ee5-85f0-b2c48f2a0ed1,NY,PreservedSpecimen,125177,"M. P. Kuc",,1968,,,"North America",Canada,"Northwest Territories",,"Mould Bay, Western Canadian Arctic",,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Saelania,glaucescens,,"Saelania glaucescens (Hedw.) Broth.",,"M. P. Kuc",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=82794,
3a5ec591-554c-4fbb-a72f-37c97aec0b8f,NY,PreservedSpecimen,310827,"J. M. Holzinger",,1901,6,13,"North America","United States of America",Minnesota,"Yellow Medicine Co.","Near Granite Falls",,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Saelania,glaucescens,,"Saelania glaucescens (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=82795,
2be3498a-4615-4604-8c9b-2e1a7eb7c0f4,NY,PreservedSpecimen,310844,"N. L. Marshall",,,,,"North America","United States of America","New York",,"Lake Placid",,,44.2795,-73.9799,"GEOLocate Web Application",2015,Plantae,Bryophyta,,,Ditrichaceae,Saelania,glaucescens,,"Saelania glaucescens (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=82796,
ac04610c-709b-4139-87e1-f2cdb39328b7,NY,PreservedSpecimen,310828,"J. M. Holzinger",,1902,7,,"North America","United States of America",Minnesota,"Cook Co.","Grand Marais",,,47.7504,-90.3343,"GEOLocate Web Application",2539,Plantae,Bryophyta,,,Ditrichaceae,Saelania,glaucescens,,"Saelania glaucescens (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=82797,
b7bcaa52-d9e6-4a7b-ba50-4a92a5620a14,NY,PreservedSpecimen,310842,"W. Greenalch",,1898,7,31,"North America","United States of America","New York",,"Shore of Indian Lake",,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Saelania,glaucescens,,"Saelania glaucescens (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=82798,
b2159fd6-e078-4629-9ec7-dee51965e21a,NY,PreservedSpecimen,310850,"F. G. Ernst",18a,1905,8,,"North America","United States of America","South Dakota",,"Northern Black Hills",,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Saelania,glaucescens,,"Saelania glaucescens (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=82799,
87bde0d9-a254-44b5-82c8-9b37f8830734,NY,PreservedSpecimen,310857,"R. I. Evans",48-207,1948,11,26,"North America","United States of America",Wisconsin,"Iowa Co.","3 mi S of Hollandale",,,42.8324,-89.9362,"GEOLocate Web Application",5785,Plantae,Bryophyta,,,Ditrichaceae,Saelania,glaucescens,,"Saelania glaucescens (Hedw.) Broth.",,"R. I. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=82801,
093b89ee-736e-4995-95fb-75d7cabf9228,NY,PreservedSpecimen,310871,"R. I. Evans",48-207,1948,11,26,"North America","United States of America",Wisconsin,"Iowa Co.","3 mi S of Hollandale",,,42.8324,-89.9362,"GEOLocate Web Application",5785,Plantae,Bryophyta,,,Ditrichaceae,Saelania,glaucescens,,"Saelania glaucescens (Hedw.) Broth.",,"R. I. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=82802,
e7e544ba-b0b6-4ac8-a417-8021a78f5ab0,NY,PreservedSpecimen,125126,"G. R. Brassard",11281,1976,7,7,"North America",Canada,"Newfoundland and Labrador",,Woodstock,,,49.97,-55.88,,,Plantae,Bryophyta,,,Ditrichaceae,Saelania,glaucescens,,"Saelania glaucescens (Hedw.) Broth.",,"G. R. Brassard",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=82810,
d4eb7910-ab07-4761-a92f-1e55b2faa8cf,NY,PreservedSpecimen,125086,"Z. Iwatsuki",1155,1973,7,26,"North America","United States of America",Alaska,,"Lupine River, Brooks Range, in headwater area of Sagavanirktok River, south of Prudhoe Bay",500,1150,68.75,-148.33,,,Plantae,Bryophyta,,,Ditrichaceae,Saelania,glaucescens,,"Saelania glaucescens (Hedw.) Broth.",,"Z. Iwatsuki",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=82814,
acde0180-64b1-4aed-aafe-7ee683925dd6,NY,PreservedSpecimen,125088,"Z. Iwatsuki",390,1973,7,1,"North America","United States of America",Alaska,,"Cape Thompson, Chukchi Sea, west of camp",10,80,,,,,Plantae,Bryophyta,,,Ditrichaceae,Saelania,glaucescens,,"Saelania glaucescens (Hedw.) Broth.",,"Z. Iwatsuki",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=82816,
b2c29a14-ea5c-4bb2-8a56-91d7b80c6046,NY,PreservedSpecimen,310800,,47,,,,"North America","United States of America",,,"See location note",,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Saelania,glaucescens,,"Saelania glaucescens (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=82826,
f5dad57f-7c87-4512-8981-6cb9c35196e8,NY,PreservedSpecimen,310818,,,,,,"North America",Canada,Manitoba,,"Upon the shores of Lake Superior, and near York Factory",,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Saelania,glaucescens,,"Saelania glaucescens (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=82827,
36fb742c-84d3-4a06-aeac-c561181390c5,NY,PreservedSpecimen,310803,"C. C. Frost",156,,,,"North America","United States of America",,,"See location note",,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Saelania,glaucescens,,"Saelania glaucescens (Hedw.) Broth.",,"G. L. S. Merrill",1965,6,20,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=82828,
2cb3cf08-4f75-4214-84b7-970ef4f9b6ed,NY,PreservedSpecimen,310839,"E. C. Howe",,1867,,,"North America","United States of America","New York","Saratoga Co.","Fort Edward. [Inferred county from precise loc.]",,,43.267,-73.5846,"GEOLocate Web Application",2362,Plantae,Bryophyta,,,Ditrichaceae,Saelania,glaucescens,,"Saelania glaucescens (Hedw.) Broth.",,"G. L. S. Merrill",1965,6,20,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=82829,
30d320d7-abd1-46ad-9510-ce78f56bd9fe,NY,PreservedSpecimen,310799,,,,,,"North America","United States of America",,,"Little Falls, New Jersey, and Haverstraw, New York",,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Saelania,glaucescens,,"Saelania glaucescens (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=82830,
5034c8ab-4731-46fb-9f58-d0df20148acb,NY,PreservedSpecimen,310824,"I. A. Lapham",,1857,5,27,"North America","United States of America",Minnesota,,"Clear Water River",,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Saelania,glaucescens,,"Saelania glaucescens (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=82831,
8e0383e6-f00a-43ae-b72f-81231bf44705,NY,PreservedSpecimen,125123,,,1865,,,"North America",Canada,Ontario,"Hastings Co.","Oak Hill Pond",,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Saelania,glaucescens,,"Saelania glaucescens (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=82832,
0c4c60af-af44-442d-b7c0-c4487f817eea,NY,PreservedSpecimen,125132,"J. Macoun",,1894,8,19,"North America",Canada,,,"Lake Region and Ontario",,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Saelania,glaucescens,,"Saelania glaucescens (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=82833,
14bb67d3-262d-45d3-b67b-12a049af9ee4,NY,PreservedSpecimen,310789,,,,,,"North America","United States of America",Minnesota,,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Saelania,glaucescens,,"Saelania glaucescens (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=82834,
50e60736-c974-4352-a636-20e07706f369,NY,PreservedSpecimen,310797,,,1867,4,,"North America","United States of America","New Jersey",,"Little Falls. See location note",,,40.8775,-74.2212,"GEOLocate Web Application",2883,Plantae,Bryophyta,,,Ditrichaceae,Saelania,glaucescens,,"Saelania glaucescens (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=82835,
0e96563f-276d-4568-80f5-557a6991f7e0,NY,PreservedSpecimen,310798,,,,,,"North America","United States of America",,,"Little Falls, New Jersey, and Haverstraw, New York",,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Saelania,glaucescens,,"Saelania glaucescens (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=82836,
aacc3573-e28a-4652-8554-99f6edabf040,NY,PreservedSpecimen,310801,,,,,,"North America","United States of America",,,"Little Fall, New Jersey, and Haverstraw, New York",,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Saelania,glaucescens,,"Saelania glaucescens (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=82837,
ddbd71b5-0780-47a5-8e52-d3ab60133155,NY,PreservedSpecimen,310802,"C. C. Frost",,,,,"North America","United States of America",Vermont,"Windham Co.","Brattleboro, near ""Cave bank""",,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Saelania,glaucescens,,"Saelania glaucescens (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=82838,
92f01bbc-86b9-4d4e-b23d-db825f7cac28,NY,PreservedSpecimen,310808,"J. A. Allen",,1878,5,,"North America","United States of America",Connecticut,"New Haven Co.","Fair Haven",,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Saelania,glaucescens,,"Saelania glaucescens (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=82839,
d4200f09-28d4-4125-85cf-4b18e537719a,NY,PreservedSpecimen,310809,"J. A. Allen",,1880,4,30,"North America","United States of America",Connecticut,,"Pine Rock, near New Haven",,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Saelania,glaucescens,,"Saelania glaucescens (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=82840,
554d550f-6c84-417e-be79-676ebbda3855,NY,PreservedSpecimen,310813,"O. D. Allen",,1878,5,,"North America","United States of America",Connecticut,,"Fair Haven",,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Saelania,glaucescens,,"Saelania glaucescens (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=82841,
696f194c-8b05-4ddd-8b55-b189eaea661c,NY,PreservedSpecimen,310837,"C. H. Peck",,1865,,,"North America","United States of America","New York",,"Helderberg Mt.",,,42.5551,-73.9924,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Ditrichaceae,Saelania,glaucescens,,"Saelania glaucescens (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=82842,
a96412b3-8e6b-4792-a74c-a11a435d6857,NY,PreservedSpecimen,310838,"C. F. Austin",,1865,,,"North America","United States of America","New York",,"Haverstraw Mt.",,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Saelania,glaucescens,,"Saelania glaucescens (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=82843,
709ca294-b8b6-4e88-a059-b9da4f181fc4,NY,PreservedSpecimen,310843,"C. H. Peck",,1864,8,,"North America","United States of America","New York","Hamilton Co.","Adirondack Mts. [Inferred county from precise loc.]",,,44.0003,-74.4999,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Ditrichaceae,Saelania,glaucescens,,"Saelania glaucescens (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=82845,
36d25765-2507-41cd-a77a-79b07462b10e,NY,PreservedSpecimen,310845,,,,,,"North America","United States of America","New York","Albany Co.",,,,42.6526,-73.7562,"GEOLocate Web Application",9462,Plantae,Bryophyta,,,Ditrichaceae,Saelania,glaucescens,,"Saelania glaucescens (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=82846,
16d611da-01f8-4173-a8b9-81b9c61cb69c,NY,PreservedSpecimen,310869,,,1887,4,10,"North America","United States of America",Vermont,"Caledonia Co.",Peacham,,,44.3289,-72.169,,,Plantae,Bryophyta,,,Ditrichaceae,Saelania,glaucescens,,"Saelania glaucescens (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=82847,
19d033f9-5cd5-4327-a847-6f8ed8f856e8,NY,PreservedSpecimen,310833,"E. Faxon",139,1897,9,6,"North America","United States of America","New Hampshire",,"Roadside, Franconia Notch",,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Saelania,glaucescens,,"Saelania glaucescens (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=82848,
1dadf655-604b-4f89-9e82-789c709437a2,NY,PreservedSpecimen,310821,"J. M. Holzinger",,1902,5,4,"North America","United States of America",Minnesota,,"Near Winona",,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Saelania,glaucescens,,"Saelania glaucescens (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=82851,
a9c3d308-4970-4ff5-b8da-634fb7f72f8a,NY,PreservedSpecimen,310825,"J. M. Holzinger",,1902,5,4,"North America","United States of America",Minnesota,,"Near Winona",,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Saelania,glaucescens,,"Saelania glaucescens (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=82852,
3b836f48-31f7-4121-951a-a2f100343437,NY,PreservedSpecimen,310826,"J. M. Holzinger",,1902,5,4,"North America","United States of America",Minnesota,,"Near Winona",,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Saelania,glaucescens,,"Saelania glaucescens (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=82853,
f902f952-2849-42f7-b808-7b1ba7bb09a3,NY,PreservedSpecimen,310832,"A. J. Grout",,1903,7,24,"North America","United States of America","New Hampshire",,,,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Saelania,glaucescens,,"Saelania glaucescens (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=82854,
2b9a0172-3540-490c-b22c-670514505ae6,NY,PreservedSpecimen,310811,"O. D. Allen",,1878,5,7,"North America","United States of America",Connecticut,"New Haven Co.",,,,41.3081,-72.9281,,,Plantae,Bryophyta,,,Ditrichaceae,Saelania,glaucescens,,"Saelania glaucescens (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=82856,
91943984-87bd-4c42-a6c8-4a9cd328637b,NY,PreservedSpecimen,310874,"F. A. Wiley",,,,,"North America","United States of America",Wisconsin,"Douglas Co.","Amnicon Falls",,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Saelania,glaucescens,,"Saelania glaucescens (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=82857,
474cf2ab-3943-49c3-b016-7e96964b83fa,NY,PreservedSpecimen,310792,"C. L. Pratt",,1927,5,7,"North America","United States of America","New York","Tompkins Co.","Coy Glen",,,42.4274,-76.5241,"GEOLocate Web Application",1506,Plantae,Bryophyta,,,Ditrichaceae,Saelania,glaucescens,,"Saelania glaucescens (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=82859,
4ed0ca86-7d8a-488f-a8bc-0469192f1da2,NY,PreservedSpecimen,310793,"A. L. Andrews",,1925,5,13,"North America","United States of America","New York","Tompkins Co.","Coy Glen",,,42.4274,-76.5241,"GEOLocate Web Application",1506,Plantae,Bryophyta,,,Ditrichaceae,Saelania,glaucescens,,"Saelania glaucescens (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=82860,
5898f828-c320-4e0b-af31-e2ba01db1c3d,NY,PreservedSpecimen,310794,"C. L. Pratt",494,1928,4,15,"North America","United States of America","New York","Tompkins Co.","Enfield Glen",,,42.3984,-76.5461,"GEOLocate Web Application",1506,Plantae,Bryophyta,,,Ditrichaceae,Saelania,glaucescens,,"Saelania glaucescens (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=82861,
0f887d36-9804-4eb7-b947-06cdc0dcee23,NY,PreservedSpecimen,125102,"E. Churchill",23-3e,1951,,,"North America","United States of America",Alaska,,"Umiat and vicinity, Colville River",,,69.38,-152.17,,,Plantae,Bryophyta,,,Ditrichaceae,Saelania,glaucescens,,"Saelania glaucescens (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=82896,
ee706304-ffba-4a02-80a2-782f4371353c,NY,PreservedSpecimen,125106,"B. M. Murray",5422,1973,7,8,"North America","United States of America",Alaska,,"Alatna River, ""Headwaters Lake"", Survey Pass Quad.",853,853,67.88,-155.08,,,Plantae,Bryophyta,,,Ditrichaceae,Saelania,glaucescens,,"Saelania glaucescens (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=82900,
b460e6d1-5c22-40a4-8109-20552660be12,NY,PreservedSpecimen,125107,"B. M. Murray",77-383,1977,7,21,"North America","United States of America",Alaska,,"Yukon River-Prudhoe Bay Haul Road, Mi. 271. Bluff formed by terrace of Sagavanirktok R. Sagavanirktok Quad. (Site 77-9)",360,360,69.03,-148.77,,,Plantae,Bryophyta,,,Ditrichaceae,Saelania,glaucescens,,"Saelania glaucescens (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=82901,
d64e5075-166b-4195-aa25-b0e38af43812,NY,PreservedSpecimen,125110,,13435,1949,7,16,"North America","United States of America",Alaska,,"Along Sinuk River near Glacial Lake, south slope of Kigluaik Mountains, Seward Peninsula",,,,,,,Plantae,Bryophyta,,,Ditrichaceae,Saelania,glaucescens,,"Saelania glaucescens (Hedw.) Broth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=82902,
