﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c57c2645-68bd-4d56-afa4-02b14fe6ad41,NY,PreservedSpecimen,03899163,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Sansevieria,,,"Sansevieria Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4226104,http://sweetgum.nybg.org/images3/3828/949/03899163.jpg
59feb61a-9637-4232-bbe0-15e458d3cc84,NY,PreservedSpecimen,03822826,"S. Fisher",380,1969,8,13,Oceania,"Papua New Guinea",Central,,"2 mi. from Kapa Kapa, bt. Kapa Kapa & Moresby, Rigo.",30.48,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Sansevieria,,,"Sansevieria Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4102518,http://sweetgum.nybg.org/images3/3136/027/03822826.jpg
4f2298cd-209f-4779-b3b0-6d7a71757265,NY,PreservedSpecimen,04271746,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Sansevieria,bracteata,,"Sansevieria bracteata Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4603074,http://sweetgum.nybg.org/images3/3817/850/04271746.jpg
2b6b84b6-3491-40a5-9744-b0d1153a719e,NY,PreservedSpecimen,03899172,"M. D. Dassanayake",315,1971,2,21,Asia,"Sri Lanka","Central Province","Kandy (Distr.)","Teldeniya in fence. Cultivated",480,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Sansevieria,,,"Sansevieria Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4226043,http://sweetgum.nybg.org/images3/3828/958/03899172.jpg
b7be1543-d0c3-48d2-96af-956902cc8d91,NY,PreservedSpecimen,03899156,"F. R. Fosberg",53429,1970,12,8,Asia,"Sri Lanka","Central Province","Matale (Distr.)","6.5 miles north of Dambulla",,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Sansevieria,,,"Sansevieria Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4226108,http://sweetgum.nybg.org/images3/3828/942/03899156.jpg
456fdc25-2928-4d30-8832-2ace2eb5135d,NY,PreservedSpecimen,00211402,"H. J. T. Venter",10196,2003,10,3,Africa,"South Africa",KwaZulu-Natal,,"Empangeni. Farm Nogeya",,,-28.6848,31.6956,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Sansevieria,hyacinthoides,,"Sansevieria hyacinthoides (L.) Druce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4614780,http://sweetgum.nybg.org/images3/3830/791/00211402.jpg
9789f3f9-1af0-4796-83c4-7f9217f700f0,NY,PreservedSpecimen,4045109,"D. S. Correll",44029,1974,12,18,"West Indies",Bahamas,"North Andros",,"about Nicholls Town",,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Sansevieria,hyacinthoides,,"Sansevieria hyacinthoides (L.) Druce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4387682,http://sweetgum.nybg.org/images3/3391/080/04045109.jpg
8d99ff59-c4b9-4878-a8d3-31001bce1c7c,NY,PreservedSpecimen,4045110,"D. S. Correll",50276,1978,9,23,"West Indies",Bahamas,"South Andros",,"along newly opened roadway going west of highway between Congo Town and Long Bay",,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Sansevieria,hyacinthoides,,"Sansevieria hyacinthoides (L.) Druce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4387683,http://sweetgum.nybg.org/images3/3391/081/04045110.jpg
cd4f2958-23f0-40df-b43d-85ad4d8935be,NY,PreservedSpecimen,04045107,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Sansevieria,hyacinthoides,,"Sansevieria hyacinthoides (L.) Druce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4387671,http://sweetgum.nybg.org/images3/3391/078/04045107.jpg
6d8b6632-87c3-4a09-9375-b8e87ce917e3,NY,PreservedSpecimen,4045108,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Sansevieria,hyacinthoides,,"Sansevieria hyacinthoides (L.) Druce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4387680,http://sweetgum.nybg.org/images3/3391/079/04045108.jpg
d6171828-5c62-4552-be96-12b4f540a649,NY,PreservedSpecimen,4045111,"D. S. Correll",51199,1980,3,3,"West Indies",Bahamas,,,"Great Exuma: About an abandoned homestead on summit of coppice-covered hills on west edge of Georgetown",,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Sansevieria,hyacinthoides,,"Sansevieria hyacinthoides (L.) Druce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4387684,http://sweetgum.nybg.org/images3/3391/082/04045111.jpg
440c5f8a-cf34-4a12-84d2-7166af3d01fa,NY,PreservedSpecimen,4045112,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Sansevieria,hyacinthoides,,"Sansevieria hyacinthoides (L.) Druce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4387685,http://sweetgum.nybg.org/images3/3391/083/04045112.jpg
afb5fd2e-0b21-4e08-a10f-f81325f159ef,NY,PreservedSpecimen,4045113,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Sansevieria,hyacinthoides,,"Sansevieria hyacinthoides (L.) Druce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4387686,http://sweetgum.nybg.org/images3/3391/084/04045113.jpg
0a5776dc-a532-41f6-9a5a-018c3c6f349b,NY,PreservedSpecimen,4045114,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Sansevieria,hyacinthoides,,"Sansevieria hyacinthoides (L.) Druce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4387687,http://sweetgum.nybg.org/images3/3391/085/04045114.jpg
29da4131-f115-47dc-905a-416cdf2bd5f4,NY,PreservedSpecimen,4045115,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Sansevieria,hyacinthoides,,"Sansevieria hyacinthoides (L.) Druce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4387688,http://sweetgum.nybg.org/images3/3391/086/04045115.jpg
fefe6067-1bdc-4b96-9bf5-660544bacac3,NY,PreservedSpecimen,03899164,"F. How",70880,1933,6,12,Asia,China,Hainan,,Yaichow,34,,18.3905,109.128,"Georeferencing Quick Reference Guide (Zermoglio et",15278,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Sansevieria,,,"Sansevieria Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4226105,http://sweetgum.nybg.org/images3/3828/950/03899164.jpg
1d75fc13-41de-47a9-a1da-3f00b7df2368,NY,PreservedSpecimen,03899076,"W. E. Broadway",605,1923,1,5,"South America",Venezuela,,,"Vicinity of Cristobal Colon.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Sansevieria,,,"Sansevieria Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221477,http://sweetgum.nybg.org/images3/3828/876/03899076.jpg
02a0d6b4-f1b0-4529-8e1a-a3e542622c69,NY,PreservedSpecimen,03899177,"R. D. Bayliss",4413,1969,1,10,Africa,"South Africa",,,"Ecca Pass, Albany Dist. Cape",1000,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Sansevieria,,,"Sansevieria Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4226120,http://sweetgum.nybg.org/images3/3828/963/03899177.jpg
1e7cc272-9172-4475-a7f8-67ee9a81b0e9,NY,PreservedSpecimen,03899077,"E. P. Killip",23819,1929,5,29,"South America",Peru,Junín,,"La Merced",700,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Sansevieria,,,"Sansevieria Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4221480,http://sweetgum.nybg.org/images3/3828/877/03899077.jpg
8f46fded-ccd4-4408-960e-91a0f29749cf,NY,PreservedSpecimen,04127181,"A. Peter",13756,1915,9,5,Africa,Tanzania,,,"W. Usambara, bei Mashewa",900,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Sansevieria,kirkii,,"Sansevieria kirkii Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4451987,http://sweetgum.nybg.org/images3/3598/771/04127181.jpg
