﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f7d86126-6672-4108-afe2-1bd5dcf8ab51,NY,PreservedSpecimen,3855183,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,xerophyllum,,"Sisyrinchium xerophyllum Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4153883,
e28c9388-ca0c-410a-b498-a13dce6fdc1d,NY,PreservedSpecimen,3855184,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,xerophyllum,,"Sisyrinchium xerophyllum Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4153884,
dbb7081c-130b-462f-a02c-cab129326e4b,NY,PreservedSpecimen,3855185,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,xerophyllum,,"Sisyrinchium xerophyllum Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4153885,
a00a88a7-cb38-43ac-904b-10323e7b021a,NY,PreservedSpecimen,3855186,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,xerophyllum,,"Sisyrinchium xerophyllum Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4153886,
2eabb608-4308-46f9-be85-e2f8638b5744,NY,PreservedSpecimen,3855187,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,xerophyllum,,"Sisyrinchium xerophyllum Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4153887,
815198a4-d133-44cb-824c-3da5897a86ea,NY,PreservedSpecimen,3855188,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,xerophyllum,,"Sisyrinchium xerophyllum Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4153888,
49afe09d-f88c-4784-969a-994604a03022,NY,PreservedSpecimen,3855189,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,xerophyllum,,"Sisyrinchium xerophyllum Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4153889,
0b68e4f1-a851-4f5a-9852-fc046d576c37,NY,PreservedSpecimen,3855190,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,xerophyllum,,"Sisyrinchium xerophyllum Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4153890,
46324f6d-ae5d-46a7-ab16-c0aaeb73fbe0,NY,PreservedSpecimen,3855191,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,xerophyllum,,"Sisyrinchium xerophyllum Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4153891,
78a37ad8-3c51-493d-ae92-983493c80b59,NY,PreservedSpecimen,3855192,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,xerophyllum,,"Sisyrinchium xerophyllum Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4153892,
2e4f4be9-2ec1-4755-a060-8d06b61ae4a9,NY,PreservedSpecimen,3855193,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,xerophyllum,,"Sisyrinchium xerophyllum Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4153893,
00ac5ed1-ecc0-4c8d-86cb-40d9bfe7a0b6,NY,PreservedSpecimen,3855194,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,xerophyllum,,"Sisyrinchium xerophyllum Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4153894,
f9b169a4-b08b-400d-9fe6-e1688a180c35,NY,PreservedSpecimen,3855195,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,xerophyllum,,"Sisyrinchium xerophyllum Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4153895,
44a2281d-d252-4926-9fb4-0879dfa5e339,NY,PreservedSpecimen,3855196,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,xerophyllum,,"Sisyrinchium xerophyllum Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4153896,
0d140de3-7384-4e57-9c56-c2a49dce4256,NY,PreservedSpecimen,3855197,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,xerophyllum,,"Sisyrinchium xerophyllum Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4153897,
c9dd33e4-e8c6-4ef6-8637-939ae2131642,NY,PreservedSpecimen,3855198,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,xerophyllum,,"Sisyrinchium xerophyllum Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4153898,
efdc5c84-999d-4cfc-a27d-1d1dfb54a129,NY,PreservedSpecimen,3855199,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,xerophyllum,,"Sisyrinchium xerophyllum Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4153899,
c1516bb8-c56a-49dc-9b91-3fd979622b91,NY,PreservedSpecimen,3855200,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,xerophyllum,,"Sisyrinchium xerophyllum Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4153900,
6bc0e164-7c29-4a1e-8092-f70783793839,NY,PreservedSpecimen,3855201,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,xerophyllum,,"Sisyrinchium xerophyllum Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4153901,
ed14262a-dcfc-4b9d-a2db-e60cc9a72f93,NY,PreservedSpecimen,3855202,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,xerophyllum,,"Sisyrinchium xerophyllum Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4153902,
289936f0-984e-42d6-9b23-9a1b6e0cdc9c,NY,PreservedSpecimen,3855203,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,xerophyllum,,"Sisyrinchium xerophyllum Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4153903,
e366d90d-82c9-47d4-b0fc-67b064c7c445,NY,PreservedSpecimen,3855204,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,xerophyllum,,"Sisyrinchium xerophyllum Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4153904,
67bf311d-800d-4343-baff-0f843e9a1f0d,NY,PreservedSpecimen,3855205,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,xerophyllum,,"Sisyrinchium xerophyllum Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4153905,
945bd5ad-a07e-4cc3-b06a-8c58b9716851,NY,PreservedSpecimen,3855206,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,xerophyllum,,"Sisyrinchium xerophyllum Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4153906,
41434f9b-ecd0-48a5-aff7-329881c37ca4,NY,PreservedSpecimen,3855207,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,xerophyllum,,"Sisyrinchium xerophyllum Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4153907,
4c898b6d-0a35-43ec-8716-9ee38d4cf97c,NY,PreservedSpecimen,3855208,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,xerophyllum,,"Sisyrinchium xerophyllum Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4153908,
b4c11bf1-c841-428f-bf25-bc599a229a9f,NY,PreservedSpecimen,3855209,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,xerophyllum,,"Sisyrinchium xerophyllum Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4153909,
b2cecce4-8522-4d10-8dac-f97ddcdd3b3e,NY,PreservedSpecimen,3855210,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,xerophyllum,,"Sisyrinchium xerophyllum Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4153910,
16ca65fe-731e-471b-8d9e-e7e8d2a8aaa8,NY,PreservedSpecimen,3855211,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,xerophyllum,,"Sisyrinchium xerophyllum Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4153911,
8d45c512-b426-4177-97d7-d35196356301,NY,PreservedSpecimen,3855212,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,xerophyllum,,"Sisyrinchium xerophyllum Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4153912,
cf97822a-a5a2-4b17-a6cd-fedb0ad692a7,NY,PreservedSpecimen,319500,"G. V. Nash",133,1894,3,12,"North America","United States of America",Florida,"Lake Co.","Vicinity of Eustis.",,,28.8528,-81.6854,"GEOLocate Web Application",5174,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Sisyrinchium,xerophyllum,,"Sisyrinchium xerophyllum Greene",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=302061,
