﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0b2fe408-c43b-4ecb-9335-652d99e9e965,NY,PreservedSpecimen,2622156,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,difformis,,"Rhynchosia difformis (Elliott) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2878431,
4785f510-f1bf-4321-876a-285cca632b6c,NY,PreservedSpecimen,2622157,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,difformis,,"Rhynchosia difformis (Elliott) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2878432,
987d3534-09a0-438d-90d9-071fd343ed38,NY,PreservedSpecimen,2622158,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,difformis,,"Rhynchosia difformis (Elliott) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2878433,
ba0b0552-64d6-4fe8-b12e-d920c8609419,NY,PreservedSpecimen,2622159,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,difformis,,"Rhynchosia difformis (Elliott) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2878434,
d41c16d4-67cc-497d-b216-298cf7fcd579,NY,PreservedSpecimen,2622160,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,difformis,,"Rhynchosia difformis (Elliott) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2878435,
40093ee9-d004-4f66-a821-b8dba602b2d2,NY,PreservedSpecimen,2622161,"A. H. Curtiss",s.n.,1885,,,"North America","United States of America",Florida,"Jackson Co.",Marianna,,,30.7791,-85.2476,"GEOLocate Web Application",4509,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,difformis,,"Rhynchosia difformis (Elliott) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2878436,
fa54b5cf-274e-4bfe-ac38-e1a5d8c1c601,NY,PreservedSpecimen,2622162,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,difformis,,"Rhynchosia difformis (Elliott) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2878437,
b2b3626a-371a-463f-ac11-041f2b3bae63,NY,PreservedSpecimen,2622164,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,difformis,,"Rhynchosia difformis (Elliott) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2878439,
5118fd56-14ab-4441-81e6-9aa19b4dd162,NY,PreservedSpecimen,2622165,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,difformis,,"Rhynchosia difformis (Elliott) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2878440,
b5a17825-5f89-4813-a1d5-caa704d440f5,NY,PreservedSpecimen,2622166,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,difformis,,"Rhynchosia difformis (Elliott) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2878441,
e5856bb1-f620-4f70-abbd-1290903def85,NY,PreservedSpecimen,2622167,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,difformis,,"Rhynchosia difformis (Elliott) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2878442,
8f3a244e-48e2-493e-a692-54534fe7cedb,NY,PreservedSpecimen,2622169,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,difformis,,"Rhynchosia difformis (Elliott) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2878444,
e1965b25-cfcf-4376-a3bc-9454383a13c8,NY,PreservedSpecimen,2622170,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,difformis,,"Rhynchosia difformis (Elliott) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2878445,
81105686-a102-4a3c-af85-8c091c4a3be6,NY,PreservedSpecimen,2622171,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,difformis,,"Rhynchosia difformis (Elliott) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2878446,
b1f514d8-8e84-47e4-b26d-92fc4fa3f2c1,NY,PreservedSpecimen,2622163,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,difformis,,"Rhynchosia difformis (Elliott) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2878438,http://sweetgum.nybg.org/images3/3866/074/02622163.jpg
c94bb71f-a62b-4a92-913f-6d0c94899c47,NY,PreservedSpecimen,2622168,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,difformis,,"Rhynchosia difformis (Elliott) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2878443,http://sweetgum.nybg.org/images3/3866/075/02622168.jpg
14727379-87b9-40d6-8fe0-2439491b0449,NY,PreservedSpecimen,2622155,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,difformis,,"Rhynchosia difformis (Elliott) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2878430,http://sweetgum.nybg.org/images3/2128/720/02622155.jpg
b5beef53-63bb-4ad4-a2d8-139a5541422a,NY,PreservedSpecimen,2622149,"D. Isely",10486,1967,5,16,"North America","United States of America",Alabama,"Butler Co.","Ca. 0.7 mile east of Liberty, along Alabama Highway 10",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,difformis,,"Rhynchosia difformis (Elliott) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2878424,http://sweetgum.nybg.org/images3/2128/714/02622149.jpg
