﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c3226e87-c3a0-4b01-b102-91be8f18499d,NY,PreservedSpecimen,4314219,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,amabilis,,"Eragrostis amabilis (L.) Wight & Arn. ex Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4690831,http://sweetgum.nybg.org/images3/3944/258/04314219.jpg
5ce3e910-5a58-4c17-949b-bf2639ac2bb8,NY,PreservedSpecimen,4314220,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,amabilis,,"Eragrostis amabilis (L.) Wight & Arn. ex Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4690832,http://sweetgum.nybg.org/images3/3944/259/04314220.jpg
b7d5787c-f3fe-4260-b18b-d5f27118178d,NY,PreservedSpecimen,4314221,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,amabilis,,"Eragrostis amabilis (L.) Wight & Arn. ex Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4690833,http://sweetgum.nybg.org/images3/3944/260/04314221.jpg
a8bfd522-3816-4fea-b14c-9e1f8187784f,NY,PreservedSpecimen,4314222,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,amabilis,,"Eragrostis amabilis (L.) Wight & Arn. ex Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4690834,http://sweetgum.nybg.org/images3/3945/598/04314222.jpg
e4377b9d-8620-4da1-a854-771ff56b1ccc,NY,PreservedSpecimen,4314223,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,amabilis,,"Eragrostis amabilis (L.) Wight & Arn. ex Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4690835,http://sweetgum.nybg.org/images3/3945/201/04314223.jpg
e62aca75-17d4-4a61-997e-c5acba6d3905,NY,PreservedSpecimen,4314224,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,amabilis,,"Eragrostis amabilis (L.) Wight & Arn. ex Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4690836,http://sweetgum.nybg.org/images3/3945/202/04314224.jpg
76f8050d-54d5-4fce-b49c-48efc125d6ad,NY,PreservedSpecimen,4314225,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,amabilis,,"Eragrostis amabilis (L.) Wight & Arn. ex Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4690837,http://sweetgum.nybg.org/images3/3945/203/04314225.jpg
27afa563-2966-4f41-b3ab-e796798a45c6,NY,PreservedSpecimen,4314226,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,amabilis,,"Eragrostis amabilis (L.) Wight & Arn. ex Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4690838,http://sweetgum.nybg.org/images3/3944/261/04314226.jpg
ef576116-b7af-4ab6-a5e7-17c347f3de3d,NY,PreservedSpecimen,4314229,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,amabilis,,"Eragrostis amabilis (L.) Wight & Arn. ex Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4690841,http://sweetgum.nybg.org/images3/3944/264/04314229.jpg
9cb26003-f070-4f0b-bf18-957c76f920df,NY,PreservedSpecimen,4314230,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,amabilis,,"Eragrostis amabilis (L.) Wight & Arn. ex Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4690842,http://sweetgum.nybg.org/images3/3944/265/04314230.jpg
f5398ff8-db57-4a42-9d65-641d4cde05b4,NY,PreservedSpecimen,4314231,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,amabilis,,"Eragrostis amabilis (L.) Wight & Arn. ex Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4690843,http://sweetgum.nybg.org/images3/3944/266/04314231.jpg
9793fa9b-aa75-40ee-bf68-88859383eeff,NY,PreservedSpecimen,4314232,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,amabilis,,"Eragrostis amabilis (L.) Wight & Arn. ex Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4690844,http://sweetgum.nybg.org/images3/3944/267/04314232.jpg
7e52a59f-9e97-4544-8c6a-366dbf58c245,NY,PreservedSpecimen,4314233,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,amabilis,,"Eragrostis amabilis (L.) Wight & Arn. ex Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4690845,http://sweetgum.nybg.org/images3/3944/268/04314233.jpg
6bb6a479-1122-4a48-99e7-189e07472455,NY,PreservedSpecimen,4314234,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,amabilis,,"Eragrostis amabilis (L.) Wight & Arn. ex Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4690846,http://sweetgum.nybg.org/images3/3944/269/04314234.jpg
226c6c69-cb3f-4cc6-9305-3eced8c3b648,NY,PreservedSpecimen,4314235,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,amabilis,,"Eragrostis amabilis (L.) Wight & Arn. ex Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4690847,http://sweetgum.nybg.org/images3/3944/270/04314235.jpg
80b9c818-7f8c-4075-94b9-468181a6a0c0,NY,PreservedSpecimen,4314236,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,amabilis,,"Eragrostis amabilis (L.) Wight & Arn. ex Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4690848,http://sweetgum.nybg.org/images3/3944/271/04314236.jpg
dc8d01eb-0bc8-4525-ba9b-a8c547aaee1a,NY,PreservedSpecimen,4314257,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,amabilis,,"Eragrostis amabilis (L.) Wight & Arn. ex Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4690869,http://sweetgum.nybg.org/images3/3944/284/04314257.jpg
c05507bf-1524-4c0b-a6ed-a007ed9eb29f,NY,PreservedSpecimen,4314260,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,amabilis,,"Eragrostis amabilis (L.) Wight & Arn. ex Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4690872,http://sweetgum.nybg.org/images3/3945/483/04314260.jpg
e1a95826-103e-40c7-8b03-8416939c651c,NY,PreservedSpecimen,4314261,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,amabilis,,"Eragrostis amabilis (L.) Wight & Arn. ex Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4690873,http://sweetgum.nybg.org/images3/3944/286/04314261.jpg
1d12beb5-3584-4c85-917e-b1d7da94f0f8,NY,PreservedSpecimen,4314262,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,amabilis,,"Eragrostis amabilis (L.) Wight & Arn. ex Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4690874,http://sweetgum.nybg.org/images3/3944/287/04314262.jpg
097d387f-a76f-4015-b1b5-e990b65e86f7,NY,PreservedSpecimen,4314264,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,amabilis,,"Eragrostis amabilis (L.) Wight & Arn. ex Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4690876,http://sweetgum.nybg.org/images3/3944/289/04314264.jpg
be29fbec-4a59-4bba-8a03-455811326f47,NY,PreservedSpecimen,4314265,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,amabilis,,"Eragrostis amabilis (L.) Wight & Arn. ex Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4690877,http://sweetgum.nybg.org/images3/3945/212/04314265.jpg
2c8350e3-ed5f-4358-9e68-2754f794b0de,NY,PreservedSpecimen,4314266,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,amabilis,,"Eragrostis amabilis (L.) Wight & Arn. ex Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4690878,http://sweetgum.nybg.org/images3/3945/484/04314266.jpg
b541c4fe-ed9d-467f-a668-f360825ab2d1,NY,PreservedSpecimen,4314267,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,amabilis,,"Eragrostis amabilis (L.) Wight & Arn. ex Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4690879,http://sweetgum.nybg.org/images3/3945/213/04314267.jpg
01ec838c-aa52-48a4-a8c8-3f3f94c9c848,NY,PreservedSpecimen,4314269,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,amabilis,,"Eragrostis amabilis (L.) Wight & Arn. ex Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4690881,http://sweetgum.nybg.org/images3/3944/291/04314269.jpg
cbe05e50-c969-4f8b-9a82-185d3d53da6f,NY,PreservedSpecimen,4314277,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,amabilis,,"Eragrostis amabilis (L.) Wight & Arn. ex Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4690889,http://sweetgum.nybg.org/images3/3944/299/04314277.jpg
1b2ef49d-e126-4232-9d17-4352986f25ea,NY,PreservedSpecimen,4314278,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,amabilis,,"Eragrostis amabilis (L.) Wight & Arn. ex Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4690890,http://sweetgum.nybg.org/images3/3944/300/04314278.jpg
e16ef506-7fe0-4897-851b-4e609e711691,NY,PreservedSpecimen,4314280,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,amabilis,,"Eragrostis amabilis (L.) Wight & Arn. ex Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4690892,http://sweetgum.nybg.org/images3/3944/302/04314280.jpg
cd007f5e-1148-4b55-894e-65d3ee034e36,NY,PreservedSpecimen,4314281,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,amabilis,,"Eragrostis amabilis (L.) Wight & Arn. ex Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4690893,http://sweetgum.nybg.org/images3/3945/214/04314281.jpg
2c2df150-4062-4161-b3b9-54f1d9bc54c8,NY,PreservedSpecimen,04318405,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,amabilis,,"Eragrostis amabilis (L.) Wight & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4691387,http://sweetgum.nybg.org/images3/3945/023/04318405.jpg
15fb3d55-010a-4874-bfb7-3ea02c050889,NY,PreservedSpecimen,4318730,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,amabilis,,"Eragrostis amabilis (L.) Wight & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4692268,http://sweetgum.nybg.org/images3/3945/708/04318730.jpg
81bcfc3e-9561-4d79-961e-0ae4110f9524,NY,PreservedSpecimen,4318732,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,amabilis,,"Eragrostis amabilis (L.) Wight & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4692270,http://sweetgum.nybg.org/images3/3946/379/04318732.jpg
7f6e876f-7831-4614-8cb4-3d9aae8c1563,NY,PreservedSpecimen,4314197,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,amabilis,,"Eragrostis amabilis (L.) Wight & Arn. ex Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4690809,http://sweetgum.nybg.org/images3/3944/238/04314197.jpg
d4898804-4fab-4a22-a6f2-6b5123ae56b1,NY,PreservedSpecimen,4314198,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,amabilis,,"Eragrostis amabilis (L.) Wight & Arn. ex Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4690810,http://sweetgum.nybg.org/images3/3944/239/04314198.jpg
99ed5a5d-1468-49b0-83a7-c302d074066e,NY,PreservedSpecimen,4314206,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,amabilis,,"Eragrostis amabilis (L.) Wight & Arn. ex Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4690818,http://sweetgum.nybg.org/images3/3944/248/04314206.jpg
acd9aea9-8654-41c8-b9a1-593c2baa6f25,NY,PreservedSpecimen,4314209,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,amabilis,,"Eragrostis amabilis (L.) Wight & Arn. ex Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4690821,http://sweetgum.nybg.org/images3/3944/250/04314209.jpg
92f4b4f2-f838-46b2-9af5-6fc08a9a07fe,NY,PreservedSpecimen,4314210,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,amabilis,,"Eragrostis amabilis (L.) Wight & Arn. ex Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4690822,http://sweetgum.nybg.org/images3/3944/251/04314210.jpg
e73d1a83-1156-437e-874b-deb9b2239240,NY,PreservedSpecimen,4314211,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,amabilis,,"Eragrostis amabilis (L.) Wight & Arn. ex Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4690823,http://sweetgum.nybg.org/images3/3944/252/04314211.jpg
997ba123-0886-4bd2-b6b9-7c5c6e64f0bf,NY,PreservedSpecimen,4314212,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,amabilis,,"Eragrostis amabilis (L.) Wight & Arn. ex Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4690824,http://sweetgum.nybg.org/images3/3944/253/04314212.jpg
f35e57bf-65ea-4be4-8516-937477ee34b2,NY,PreservedSpecimen,4314214,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,amabilis,,"Eragrostis amabilis (L.) Wight & Arn. ex Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4690826,http://sweetgum.nybg.org/images3/3944/254/04314214.jpg
a22ac5b1-929d-433e-bd99-a4ae456a54ac,NY,PreservedSpecimen,4314215,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,amabilis,,"Eragrostis amabilis (L.) Wight & Arn. ex Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4690827,http://sweetgum.nybg.org/images3/3944/255/04314215.jpg
b1e2160a-7e0f-434e-b913-cf241c30b675,NY,PreservedSpecimen,4314240,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,amabilis,,"Eragrostis amabilis (L.) Wight & Arn. ex Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4690852,http://sweetgum.nybg.org/images3/3944/273/04314240.jpg
39fbf590-e81c-4f9c-a97b-7362c418bcf3,NY,PreservedSpecimen,4314241,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,amabilis,,"Eragrostis amabilis (L.) Wight & Arn. ex Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4690853,http://sweetgum.nybg.org/images3/3944/274/04314241.jpg
801ae158-8b67-446c-89a2-2802c27a53d1,NY,PreservedSpecimen,4314243,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,amabilis,,"Eragrostis amabilis (L.) Wight & Arn. ex Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4690855,http://sweetgum.nybg.org/images3/3944/276/04314243.jpg
aacefb42-aa2f-4c87-b842-76ddfe3f4501,NY,PreservedSpecimen,4314252,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,amabilis,,"Eragrostis amabilis (L.) Wight & Arn. ex Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4690864,http://sweetgum.nybg.org/images3/3944/282/04314252.jpg
