﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f057b849-e0ac-4084-a754-420fb0066d58,NY,PreservedSpecimen,4991360,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,spiralis,,"Oxalis spiralis Ruiz & Pav. ex G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5056297,http://sweetgum.nybg.org/images3/4175/070/04991360.jpg
d0f707c8-bff5-4fae-8554-c3a999cfe2b4,NY,PreservedSpecimen,4991361,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,spiralis,,"Oxalis spiralis Ruiz & Pav. ex G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5056298,http://sweetgum.nybg.org/images3/4175/071/04991361.jpg
eb90bc19-23fd-4e57-bb08-83d370fe7bc6,NY,PreservedSpecimen,4991362,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,spiralis,,"Oxalis spiralis Ruiz & Pav. ex G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5056299,http://sweetgum.nybg.org/images3/4175/072/04991362.jpg
7daf326f-2bf9-4d45-a9d0-0e32484a4e2c,NY,PreservedSpecimen,4991363,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,spiralis,,"Oxalis spiralis Ruiz & Pav. ex G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5056300,http://sweetgum.nybg.org/images3/4175/073/04991363.jpg
898625a6-eb36-4697-8ca6-d9ce8ffc1fa0,NY,PreservedSpecimen,4991364,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,spiralis,,"Oxalis spiralis Ruiz & Pav. ex G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5056301,http://sweetgum.nybg.org/images3/4175/074/04991364.jpg
3a7dbb1f-e19f-4b21-af56-b15108dc7992,NY,PreservedSpecimen,4991365,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,spiralis,,"Oxalis spiralis Ruiz & Pav. ex G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5056302,http://sweetgum.nybg.org/images3/4175/075/04991365.jpg
dcd3f087-709b-4345-ab5d-9791154fe6ec,NY,PreservedSpecimen,4991366,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,spiralis,,"Oxalis spiralis Ruiz & Pav. ex G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5056303,http://sweetgum.nybg.org/images3/4175/076/04991366.jpg
c111128a-c0fd-4b70-8b8a-b60f92bcd24d,NY,PreservedSpecimen,4991367,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,spiralis,,"Oxalis spiralis Ruiz & Pav. ex G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5056304,http://sweetgum.nybg.org/images3/4175/077/04991367.jpg
e33b40c1-414b-4bef-adc5-10e4516322f9,NY,PreservedSpecimen,4991368,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,spiralis,,"Oxalis spiralis Ruiz & Pav. ex G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5056305,http://sweetgum.nybg.org/images3/4175/078/04991368.jpg
4eb2578b-560e-4abe-873a-865175f1fa0d,NY,PreservedSpecimen,4991369,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,spiralis,,"Oxalis spiralis Ruiz & Pav. ex G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5056306,http://sweetgum.nybg.org/images3/4175/079/04991369.jpg
0edcf2f8-76f5-481c-af5c-ddaa9ad1e0b5,NY,PreservedSpecimen,4991370,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,spiralis,,"Oxalis spiralis Ruiz & Pav. ex G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5056307,http://sweetgum.nybg.org/images3/4175/080/04991370.jpg
13c9efef-fca3-4f11-af47-28cebf6df3ee,NY,PreservedSpecimen,4991371,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,spiralis,,"Oxalis spiralis Ruiz & Pav. ex G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5056308,http://sweetgum.nybg.org/images3/4175/081/04991371.jpg
5e04b152-1bab-4049-ade9-0789c01f6e92,NY,PreservedSpecimen,4991372,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,spiralis,,"Oxalis spiralis Ruiz & Pav. ex G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5056309,http://sweetgum.nybg.org/images3/4175/082/04991372.jpg
ebfd5183-91b5-448a-badf-2622df66d439,NY,PreservedSpecimen,4991373,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,spiralis,,"Oxalis spiralis Ruiz & Pav. ex G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5056310,http://sweetgum.nybg.org/images3/4175/083/04991373.jpg
14fc2593-a4fc-4b7a-9367-5e56ee9baf35,NY,PreservedSpecimen,4991374,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,spiralis,,"Oxalis spiralis Ruiz & Pav. ex G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5056311,http://sweetgum.nybg.org/images3/4175/084/04991374.jpg
73a92139-b7c0-4ad8-b242-d24d681e3d3c,NY,PreservedSpecimen,4991375,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,spiralis,,"Oxalis spiralis Ruiz & Pav. ex G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5056312,http://sweetgum.nybg.org/images3/4175/085/04991375.jpg
b6c383c3-8ebb-4eec-b9f4-0606fcbe0250,NY,PreservedSpecimen,4991376,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,spiralis,,"Oxalis spiralis Ruiz & Pav. ex G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5056313,http://sweetgum.nybg.org/images3/4175/086/04991376.jpg
d5842c11-4196-4fb4-aff9-15fe1c57f590,NY,PreservedSpecimen,4991377,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,spiralis,,"Oxalis spiralis Ruiz & Pav. ex G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5056314,http://sweetgum.nybg.org/images3/4175/087/04991377.jpg
16c82878-940d-42f8-90e2-d53422affa31,NY,PreservedSpecimen,4991378,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,spiralis,,"Oxalis spiralis Ruiz & Pav. ex G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5056315,http://sweetgum.nybg.org/images3/4175/088/04991378.jpg
6b8b58a3-928d-4b35-a2de-ed25b98f57d9,NY,PreservedSpecimen,4991379,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,spiralis,,"Oxalis spiralis Ruiz & Pav. ex G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5056316,http://sweetgum.nybg.org/images3/4175/089/04991379.jpg
9c2b6e0b-d77c-4a3b-a08b-7b1871d732d3,NY,PreservedSpecimen,4991380,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,spiralis,,"Oxalis spiralis Ruiz & Pav. ex G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5056317,http://sweetgum.nybg.org/images3/4175/090/04991380.jpg
ab2e26fa-31b0-4844-a533-5563946a4601,NY,PreservedSpecimen,4991381,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,spiralis,,"Oxalis spiralis Ruiz & Pav. ex G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5056318,http://sweetgum.nybg.org/images3/4175/091/04991381.jpg
b5164aba-19fa-481c-b5ae-ae106c363c8d,NY,PreservedSpecimen,4991382,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,spiralis,,"Oxalis spiralis Ruiz & Pav. ex G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5056319,http://sweetgum.nybg.org/images3/4175/092/04991382.jpg
2f5c5d9e-00a2-4222-b0fa-af1ff0eb55ef,NY,PreservedSpecimen,4991383,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,spiralis,,"Oxalis spiralis Ruiz & Pav. ex G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5056320,http://sweetgum.nybg.org/images3/4175/093/04991383.jpg
a65d6e33-4c4b-45de-acb7-e6645dc85bc8,NY,PreservedSpecimen,4991384,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,spiralis,,"Oxalis spiralis Ruiz & Pav. ex G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5056321,http://sweetgum.nybg.org/images3/4175/094/04991384.jpg
148e0a9b-eada-4092-9709-6ec7a208b930,NY,PreservedSpecimen,4991385,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,spiralis,,"Oxalis spiralis Ruiz & Pav. ex G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5056322,http://sweetgum.nybg.org/images3/4175/095/04991385.jpg
8a03230b-2d4c-4672-a42b-32d05cbef563,NY,PreservedSpecimen,4991386,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,spiralis,,"Oxalis spiralis Ruiz & Pav. ex G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5056323,http://sweetgum.nybg.org/images3/4175/096/04991386.jpg
36af4715-84df-4963-91d4-56f1ffabd287,NY,PreservedSpecimen,4991387,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,spiralis,,"Oxalis spiralis Ruiz & Pav. ex G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5056324,http://sweetgum.nybg.org/images3/4175/097/04991387.jpg
c921b8ce-f545-43c2-be0e-183d8f7f7abb,NY,PreservedSpecimen,4991388,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,spiralis,,"Oxalis spiralis Ruiz & Pav. ex G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5056325,http://sweetgum.nybg.org/images3/4175/098/04991388.jpg
3addea8f-1fdb-4401-b9b5-c0e8e1548061,NY,PreservedSpecimen,4991389,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,spiralis,,"Oxalis spiralis Ruiz & Pav. ex G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5056326,http://sweetgum.nybg.org/images3/4175/099/04991389.jpg
afe79f5f-50e2-4322-9565-25e9e5041123,NY,PreservedSpecimen,4991390,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,spiralis,,"Oxalis spiralis Ruiz & Pav. ex G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5056327,http://sweetgum.nybg.org/images3/4175/100/04991390.jpg
b8c4f05d-9e70-4996-967f-56c6f5a7a21d,NY,PreservedSpecimen,4991391,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,spiralis,,"Oxalis spiralis Ruiz & Pav. ex G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5056328,http://sweetgum.nybg.org/images3/4175/101/04991391.jpg
7e5de6d4-ae49-4538-bcd5-e52b0b2f3835,NY,PreservedSpecimen,4991392,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,spiralis,,"Oxalis spiralis Ruiz & Pav. ex G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5056329,http://sweetgum.nybg.org/images3/4175/102/04991392.jpg
58015ef3-1a5c-4792-b439-75ddc2d34513,NY,PreservedSpecimen,4991393,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,spiralis,,"Oxalis spiralis Ruiz & Pav. ex G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5056330,http://sweetgum.nybg.org/images3/4175/103/04991393.jpg
0bd33d81-636a-4ccb-bd2c-1706e575af8a,NY,PreservedSpecimen,4991394,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,spiralis,,"Oxalis spiralis Ruiz & Pav. ex G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5056331,http://sweetgum.nybg.org/images3/4175/104/04991394.jpg
3de93687-44a6-4047-8185-05b5ffcc8768,NY,PreservedSpecimen,4991395,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,spiralis,,"Oxalis spiralis Ruiz & Pav. ex G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5056332,http://sweetgum.nybg.org/images3/4175/105/04991395.jpg
cfc73f63-c059-40ae-b997-045889c3c8f2,NY,PreservedSpecimen,4991397,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,spiralis,,"Oxalis spiralis Ruiz & Pav. ex G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5056334,http://sweetgum.nybg.org/images3/4180/353/04991397.jpg
1edf1530-7962-49bf-b0ad-dc6b8f292231,NY,PreservedSpecimen,4991398,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,spiralis,,"Oxalis spiralis Ruiz & Pav. ex G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5056335,http://sweetgum.nybg.org/images3/4180/354/04991398.jpg
10500646-5e85-45c2-9143-da5d420978e6,NY,PreservedSpecimen,4991399,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,spiralis,,"Oxalis spiralis Ruiz & Pav. ex G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5056336,http://sweetgum.nybg.org/images3/4180/355/04991399.jpg
1f4531bb-7ca7-4d53-850c-ad7b7f7c2bf2,NY,PreservedSpecimen,4991400,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,spiralis,,"Oxalis spiralis Ruiz & Pav. ex G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5056337,http://sweetgum.nybg.org/images3/4180/356/04991400.jpg
203efddf-16a2-42db-885c-90ef62bbc77a,NY,PreservedSpecimen,4991401,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,spiralis,,"Oxalis spiralis Ruiz & Pav. ex G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5056338,http://sweetgum.nybg.org/images3/4180/357/04991401.jpg
feb11407-c37b-49b3-8e8f-e5c1c9627040,NY,PreservedSpecimen,4991402,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,spiralis,,"Oxalis spiralis Ruiz & Pav. ex G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5056339,http://sweetgum.nybg.org/images3/4180/358/04991402.jpg
98449de9-c8c0-4771-a248-0a9767397958,NY,PreservedSpecimen,4991403,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,spiralis,,"Oxalis spiralis Ruiz & Pav. ex G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5056340,http://sweetgum.nybg.org/images3/4180/359/04991403.jpg
857d9911-6881-4d3f-9403-75ae07e05f5c,NY,PreservedSpecimen,4991406,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,spiralis,,"Oxalis spiralis Ruiz & Pav. ex G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5056343,http://sweetgum.nybg.org/images3/4180/360/04991406.jpg
149d6378-c5c4-4383-95fb-46689243bbb0,NY,PreservedSpecimen,4991407,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,spiralis,,"Oxalis spiralis Ruiz & Pav. ex G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5056344,http://sweetgum.nybg.org/images3/4180/361/04991407.jpg
599196ad-e9dd-43b3-a96d-90ab58bcd015,NY,PreservedSpecimen,4991408,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,spiralis,,"Oxalis spiralis Ruiz & Pav. ex G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5056345,http://sweetgum.nybg.org/images3/4180/362/04991408.jpg
dd0a9c4a-55f9-4d6b-bd16-7ebbdcad0f21,NY,PreservedSpecimen,4991409,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,spiralis,,"Oxalis spiralis Ruiz & Pav. ex G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5056346,http://sweetgum.nybg.org/images3/4180/363/04991409.jpg
fb32ece1-e985-42a6-92f2-77bf09ba2b98,NY,PreservedSpecimen,4991410,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,spiralis,,"Oxalis spiralis Ruiz & Pav. ex G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5056347,http://sweetgum.nybg.org/images3/4180/364/04991410.jpg
6a83f26b-aeea-40fe-a897-ec7bec37c8ce,NY,PreservedSpecimen,4991415,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,spiralis,,"Oxalis spiralis Ruiz & Pav. ex G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5056352,http://sweetgum.nybg.org/images3/4180/365/04991415.jpg
ca3674a7-ae32-49a2-a356-4578458ea4eb,NY,PreservedSpecimen,4991416,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,spiralis,,"Oxalis spiralis Ruiz & Pav. ex G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5056353,http://sweetgum.nybg.org/images3/4180/366/04991416.jpg
fe24b64f-1f36-4963-b275-9a377f98860a,NY,PreservedSpecimen,4991418,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,spiralis,,"Oxalis spiralis Ruiz & Pav. ex G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5056355,http://sweetgum.nybg.org/images3/4180/367/04991418.jpg
f4719242-c285-45ec-8305-2001c2c0b328,NY,PreservedSpecimen,4991419,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,spiralis,,"Oxalis spiralis Ruiz & Pav. ex G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5056356,http://sweetgum.nybg.org/images3/4180/368/04991419.jpg
92f4cadd-2cec-4a20-8d32-51fca4e4709b,NY,PreservedSpecimen,4991420,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,spiralis,,"Oxalis spiralis Ruiz & Pav. ex G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5056357,http://sweetgum.nybg.org/images3/4180/369/04991420.jpg
9144a679-c0b9-459d-9212-52c724971203,NY,PreservedSpecimen,4991421,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,spiralis,,"Oxalis spiralis Ruiz & Pav. ex G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5056358,http://sweetgum.nybg.org/images3/4180/370/04991421.jpg
9b4a8845-f9f4-4da9-bc81-86205ff58d75,NY,PreservedSpecimen,4991423,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,spiralis,,"Oxalis spiralis Ruiz & Pav. ex G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5056360,http://sweetgum.nybg.org/images3/4180/371/04991423.jpg
e8394d04-bca0-4b49-8903-faa8e1cc290b,NY,PreservedSpecimen,4991424,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,spiralis,,"Oxalis spiralis Ruiz & Pav. ex G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5056361,http://sweetgum.nybg.org/images3/4180/372/04991424.jpg
040abca9-69dd-4a3b-94e2-4a5d37af2184,NY,PreservedSpecimen,4991411,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,spiralis,,"Oxalis spiralis Ruiz & Pav. ex G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5056348,http://sweetgum.nybg.org/images3/4180/536/04991411.jpg
