﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
df34d0db-e77a-4709-ab22-2f14a346c96b,NY,PreservedSpecimen,3973061,"J. K. Small",1950,1904,5,4,"North America","United States of America",Florida,,"In pinelands, between homestead and Camp Jackson",,,25.3084,-80.4702,"Georeferencing Quick Reference Guide (Zermoglio et",16768,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,linearis,,"Croton linearis Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4265035,http://sweetgum.nybg.org/images3/3692/147/03973061.jpg
07a9e050-bc2a-4058-92ec-15e83ec7c209,NY,PreservedSpecimen,3973050,"D. S. Correll",49850,1978,6,4,"North America","United States of America",Florida,"Miami-Dade Co.","corner of Old Cutler Road and Allapattah Drive",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,linearis,,"Croton linearis Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4265024,http://sweetgum.nybg.org/images3/3692/136/03973050.jpg
f57f28cc-b93e-4ff7-bd66-7d7bb2df788c,NY,PreservedSpecimen,3973030,"A. P. Garber",292,1877,5,,"North America","United States of America",Florida,"Miami-Dade Co.",,,,25.7743,-80.1937,"GEOLocate Web Application",11206,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,linearis,,"Croton linearis Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4265004,http://sweetgum.nybg.org/images3/3692/117/03973030.jpg
86a7002a-7730-45d2-b478-f8980f493c9d,NY,PreservedSpecimen,3973036,"S. M. Tracy",9113,1904,5,8,"North America","United States of America",Florida,,Miami,,,25.7798,-80.2239,"GEOLocate Web Application",9920,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,linearis,,"Croton linearis Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4265010,http://sweetgum.nybg.org/images3/3692/122/03973036.jpg
4ca96034-bf4e-44c8-8b6d-288c7fd128fc,NY,PreservedSpecimen,3973043,"L. B. Smith",667,1936,7,2,"North America","United States of America",Florida,"Monroe Co.","Dry coral rock soil in open palm and pine woods",,,24.6903,-81.3674,"GEOLocate Web Application",6643,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,linearis,,"Croton linearis Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4265017,http://sweetgum.nybg.org/images3/3692/129/03973043.jpg
a6fd8a3c-36d2-4633-bd21-2e358c5ae57f,NY,PreservedSpecimen,3973012,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,linearis,,"Croton linearis Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4264984,http://sweetgum.nybg.org/images3/3692/099/03973012.jpg
ee6fa6ef-cb22-44c7-b41d-68e2e6d19152,NY,PreservedSpecimen,3973022,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,linearis,,"Croton linearis Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4264996,http://sweetgum.nybg.org/images3/3692/109/03973022.jpg
1960fded-f84b-40bc-a1d1-4f98e386ca2b,NY,PreservedSpecimen,3973029,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,linearis,,"Croton linearis Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4265003,http://sweetgum.nybg.org/images3/3692/116/03973029.jpg
80972631-afac-4cba-96e5-cc8f08dda366,NY,PreservedSpecimen,3973031,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,linearis,,"Croton linearis Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4265005,http://sweetgum.nybg.org/images3/3692/118/03973031.jpg
6e26a5ea-6b7c-4a97-8714-4782752bf3c9,NY,PreservedSpecimen,3973039,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,linearis,,"Croton linearis Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4265013,http://sweetgum.nybg.org/images3/3692/125/03973039.jpg
b52d2c24-2605-4956-8cae-f87616c03ce2,NY,PreservedSpecimen,3973044,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,linearis,,"Croton linearis Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4265018,http://sweetgum.nybg.org/images3/3692/130/03973044.jpg
2fab5b65-2880-4bfe-b40a-8c1351881257,NY,PreservedSpecimen,3973046,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,linearis,,"Croton linearis Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4265020,http://sweetgum.nybg.org/images3/3692/132/03973046.jpg
a25edb15-7915-453d-969e-0a33ed18771b,NY,PreservedSpecimen,3973048,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,linearis,,"Croton linearis Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4265022,http://sweetgum.nybg.org/images3/3692/134/03973048.jpg
ed02f006-7a01-4421-855c-5a62077fa969,NY,PreservedSpecimen,3973052,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,linearis,,"Croton linearis Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4265026,http://sweetgum.nybg.org/images3/3692/138/03973052.jpg
d6d22b31-2223-4968-9890-fe28892eddab,NY,PreservedSpecimen,3973053,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,linearis,,"Croton linearis Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4265027,http://sweetgum.nybg.org/images3/3692/139/03973053.jpg
5d41926d-26e0-42a9-8f68-4599b9bb0b69,NY,PreservedSpecimen,3973054,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,linearis,,"Croton linearis Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4265028,http://sweetgum.nybg.org/images3/3692/140/03973054.jpg
a5c69b2c-942c-4969-b122-01e46a65074b,NY,PreservedSpecimen,3973057,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,linearis,,"Croton linearis Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4265031,http://sweetgum.nybg.org/images3/3692/143/03973057.jpg
8731a9ef-aed5-425b-afa2-451509d84187,NY,PreservedSpecimen,3973060,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,linearis,,"Croton linearis Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4265034,http://sweetgum.nybg.org/images3/3692/146/03973060.jpg
db433762-3b63-40a4-9ada-ad360fad6fe5,NY,PreservedSpecimen,3973040,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,linearis,,"Croton linearis Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4265014,http://sweetgum.nybg.org/images3/3692/126/03973040.jpg
7a87308d-5966-406a-a9c3-2945883af7c7,NY,PreservedSpecimen,3973028,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,linearis,,"Croton linearis Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4265002,http://sweetgum.nybg.org/images3/3692/115/03973028.jpg
37d61e0e-5d0c-4008-af13-cb0280ca773d,NY,PreservedSpecimen,3973019,"R. L. Wilbur",2576,1950,8,11,"North America","United States of America",Florida,"Miami-Dade Co.","near the University of Miami at Coral Gables",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,linearis,,"Croton linearis Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4264993,http://sweetgum.nybg.org/images3/3692/106/03973019.jpg
5321dc12-556c-41ba-be5e-13dfd830f294,NY,PreservedSpecimen,3973034,"J. K. Small",521,1903,10,28,"North America","United States of America",Florida,"Miami-Dade Co.","In pinelands",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,linearis,,"Croton linearis Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4265008,http://sweetgum.nybg.org/images3/3692/120/03973034.jpg
b4dfa40b-db11-467f-9174-055cc30e4e55,NY,PreservedSpecimen,3973056,"J. K. Small",5551,1915,2,28,"North America","United States of America",Florida,"Miami-Dade Co.","Pinelands about Humbugus prairie",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,linearis,,"Croton linearis Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4265030,http://sweetgum.nybg.org/images3/3692/142/03973056.jpg
2d237e66-d827-4f62-b0f5-f03e47f01bf4,NY,PreservedSpecimen,3973063,"H. N. Moldenke",3682,1927,12,26,"North America","United States of America",Florida,"Miami-Dade Co.",,,,25.7743,-80.1937,"GEOLocate Web Application",11206,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,linearis,,"Croton linearis Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4265037,http://sweetgum.nybg.org/images3/3692/149/03973063.jpg
e532e77d-35fb-4d5c-b8ed-3260c98aeeb3,NY,PreservedSpecimen,3973062,"H. N. Moldenke",312,1929,12,30,"North America","United States of America",Florida,"Miami-Dade Co.","Buena Vista",,,25.8132,-80.1917,"Georeferencing Quick Reference Guide (Zermoglio et",958,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,linearis,,"Croton linearis Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4265036,http://sweetgum.nybg.org/images3/3692/148/03973062.jpg
071f712f-a053-4a95-b74b-65fb57e5bf15,NY,PreservedSpecimen,3973038,"H. N. Moldenke",267,1929,12,18,"North America","United States of America",Florida,"Miami-Dade Co.","Buena Vista",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,linearis,,"Croton linearis Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4265012,http://sweetgum.nybg.org/images3/3692/124/03973038.jpg
b49b1678-e848-49c3-85ea-321051af5522,NY,PreservedSpecimen,3973051,"D. S. Correll",42236,1974,4,27,"North America","United States of America",Florida,"Miami-Dade Co.","in burnt-over pinelands, SW 216 St. Goulds",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,linearis,,"Croton linearis Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4265025,http://sweetgum.nybg.org/images3/3692/137/03973051.jpg
2f105082-dcd8-493e-869a-60e62eb40f4a,NY,PreservedSpecimen,3973014,"F. R. Fosberg",56757,1977,5,27,"North America","United States of America",Florida,"Miami-Dade Co.","1 mile south of Chapman Field, south of Miami",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,linearis,,"Croton linearis Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4264988,http://sweetgum.nybg.org/images3/3692/101/03973014.jpg
e8e4cc7f-ea0d-4d67-b71c-f04899be2c51,NY,PreservedSpecimen,3973032,"H. N. Moldenke",3577,1927,12,24,"North America","United States of America",Florida,"Miami-Dade Co.",,,,25.7743,-80.1937,"GEOLocate Web Application",11206,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,linearis,,"Croton linearis Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4265006,http://sweetgum.nybg.org/images3/3838/131/03973032.jpg
77e90d76-d947-4e07-8bbd-e337f96291c0,NY,PreservedSpecimen,3973066,"H. N. Moldenke",566a,1930,2,2,"North America","United States of America",Florida,"Miami-Dade Co.","Buena Vista",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,linearis,,"Croton linearis Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4265040,http://sweetgum.nybg.org/images3/3692/152/03973066.jpg
e9bad670-dcaf-421b-a6a0-7f73a2ca8c8c,NY,PreservedSpecimen,3973015,"S. R. Hill",10973,1982,3,16,"North America","United States of America",Florida,"Monroe Co.","Pineland at intersection of Key Deer Blvd. and Miami Ave. near the Blue Hole",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,linearis,,"Croton linearis Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4264989,http://sweetgum.nybg.org/images3/3692/102/03973015.jpg
735eaf7c-1e70-4448-9568-6d9102ee8959,NY,PreservedSpecimen,3973013,"S. R. Hill",13339,1984,3,10,"North America","United States of America",Florida,"Miami-Dade Co.","Everlades National Park, Long Pine Key",,,25.3995,-80.6575,"Georeferencing Quick Reference Guide (Zermoglio et",7818,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,linearis,,"Croton linearis Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4264987,http://sweetgum.nybg.org/images3/3692/100/03973013.jpg
51a74a67-b7b7-42d7-b8b7-c03bad21606c,NY,PreservedSpecimen,83354,"W. H. Harris",9527,1906,12,9,"West Indies",Jamaica,,,"Healthshire Hills",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,linearis,dilatatus,"Croton linearis var. dilatatus Urb.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=135174,
46556719-3e6e-46db-9124-f1c9d8707697,NY,PreservedSpecimen,83353,"W. H. Harris",7235,1898,2,18,"West Indies",Jamaica,,,"Near Falmouth, sea coast",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,linearis,dilatatus,"Croton linearis var. dilatatus Urb.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=135173,
8751e37c-c7a8-4df5-a640-441850faa4f0,NY,PreservedSpecimen,83352,"W. H. Harris",9733,1907,9,7,"West Indies",Jamaica,,,"Pedro Bluff",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,linearis,dilatatus,"Croton linearis var. dilatatus Urb.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=135175,
38b540de-1bab-43c2-97ad-210ac2e84d82,NY,PreservedSpecimen,3973041,"H. R. Loconte",977,1994,3,18,"North America","United States of America",Florida,"Monroe Co.","3 km N on Rt 940",,,24.67,-81.33,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,linearis,,"Croton linearis Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4265015,http://sweetgum.nybg.org/images3/3692/127/03973041.jpg
cf04785a-cdaf-4514-9860-4df64128a5dc,NY,PreservedSpecimen,2480585,"M. A. Vincent",16090,2013,3,2,"West Indies",Bahamas,"New Providence",,"Eastern Point, rocky coast along Eastern Road",0,0,25.0842,-77.2688,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,linearis,,"Croton linearis Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2710520,http://sweetgum.nybg.org/images3/1674/696/02480585.jpg
