﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
08975d5e-a9d2-4969-894a-7aea5679d9f2,NY,PreservedSpecimen,5079908,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Goodeniaceae,Scaevola,taccada,,"Scaevola taccada (Gaertn.) Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5120746,
a322914b-d93d-452f-835f-e1d35f870c1a,NY,PreservedSpecimen,5079909,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Goodeniaceae,Scaevola,taccada,,"Scaevola taccada (Gaertn.) Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5120747,
106f3518-bc62-484f-adee-ff0bb4e799bd,NY,PreservedSpecimen,5079910,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Goodeniaceae,Scaevola,taccada,,"Scaevola taccada (Gaertn.) Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5120748,
5712c570-0af9-4c7b-af41-59d4f3f72ea0,NY,PreservedSpecimen,05008228,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Goodeniaceae,Scaevola,taccada,,"Scaevola taccada (Gaertn.) Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5031403,http://sweetgum.nybg.org/images3/4194/820/05008228.jpg
92ead60b-ee99-4bf6-98cb-bf334b486530,NY,PreservedSpecimen,03698683,"G. M. Plunkett",3158,2015,3,11,Oceania,Vanuatu,Tafea,"Whitesands Tanna Area Council","Tanna Island, Southeast Tanna, Iarofi/Kounarevan area (between Iatukwei and Imaki), on road leading to Kahirapei Namare (flying fox roost) area.",69,69,-19.5914,169.466,,,Plantae,Magnoliophyta,,Asterales,Goodeniaceae,Scaevola,taccada,,"Scaevola taccada (Gaertn.) Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3168094,http://sweetgum.nybg.org/images3/3150/437/03698683.jpg
a05d8cdf-0d54-4e8a-a8e1-6e3767f4585c,NY,PreservedSpecimen,03599234,"G. M. Plunkett",3219,2015,12,9,Oceania,Vanuatu,Tafea,"Aneityum Area Council","Aneityum Island. Anelgauhat Village.",6,6,-20.2372,169.783,,,Plantae,Magnoliophyta,,Asterales,Goodeniaceae,Scaevola,taccada,,"Scaevola taccada (Gaertn.) Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3168123,http://sweetgum.nybg.org/images3/3013/048/03599234.jpg
589a63e6-47c8-4049-b269-a6f0001cbef9,NY,PreservedSpecimen,192587,"A. Raynor",56,2001,3,20,Oceania,"Federated States of Micronesia",Pohnpei,"Madolenihmw (Mun.)","Pohndau, Tamworohi",,,6.8383,158.314,,1000,Plantae,Magnoliophyta,,Asterales,Goodeniaceae,Scaevola,taccada,,"Scaevola taccada (Gaertn.) Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1285877,"http://sweetgum.nybg.org/images3/283/975/v-309-00192587-01.jpg | http://sweetgum.nybg.org/images3/283/976/v-309-00192587-02.jpg"
0e9c859c-fbc3-42b9-8d16-02694cd4beba,NY,PreservedSpecimen,5079378,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Goodeniaceae,Scaevola,taccada,,"Scaevola taccada (Gaertn.) Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5119731,
4e8d82f9-7eca-4356-a913-503208cbeb88,NY,PreservedSpecimen,1732178,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Goodeniaceae,Scaevola,taccada,,"Scaevola taccada (Gaertn.) Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1945597,http://sweetgum.nybg.org/images3/977/507/1732178.jpg
afb0c996-a77a-47b8-9a67-587f6eb2f3d2,NY,PreservedSpecimen,5079979,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Goodeniaceae,Scaevola,taccada,,"Scaevola taccada (Gaertn.) Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5120817,
c6595f09-af78-404c-9159-ab80d02be5db,NY,PreservedSpecimen,5079980,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Goodeniaceae,Scaevola,taccada,,"Scaevola taccada (Gaertn.) Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5120818,
16a3c5cc-f398-4414-8fab-cc0d2a668337,NY,PreservedSpecimen,5079981,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Goodeniaceae,Scaevola,taccada,,"Scaevola taccada (Gaertn.) Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5120819,
dde1fe20-23c9-47bb-baa7-f92d95fcecfd,NY,PreservedSpecimen,5079982,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Goodeniaceae,Scaevola,taccada,,"Scaevola taccada (Gaertn.) Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5120820,
5b404d7b-e196-40ce-9972-50dc499f0e3f,NY,PreservedSpecimen,5079983,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Goodeniaceae,Scaevola,taccada,,"Scaevola taccada (Gaertn.) Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5120821,
d4a44d64-2449-4f91-9ceb-691023887c41,NY,PreservedSpecimen,5079984,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Goodeniaceae,Scaevola,taccada,,"Scaevola taccada (Gaertn.) Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5120822,
560d2b68-9847-4608-8b4c-26e15e217ac9,NY,PreservedSpecimen,5079985,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Goodeniaceae,Scaevola,taccada,,"Scaevola taccada (Gaertn.) Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5120823,
cb7aa3fd-b246-4cbd-b8a0-764f35735b54,NY,PreservedSpecimen,5079986,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Goodeniaceae,Scaevola,taccada,,"Scaevola taccada (Gaertn.) Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5120824,
28c3c41b-16c2-4c30-b4bc-91a9df8ac2b9,NY,PreservedSpecimen,5079987,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Goodeniaceae,Scaevola,taccada,,"Scaevola taccada (Gaertn.) Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5120825,
28fe604d-a5bf-40f7-b236-8ef9176fe2cf,NY,PreservedSpecimen,5079988,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Goodeniaceae,Scaevola,taccada,,"Scaevola taccada (Gaertn.) Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5120826,
52a39b42-adf2-405a-9201-e1e37ffce401,NY,PreservedSpecimen,5079989,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Goodeniaceae,Scaevola,taccada,,"Scaevola taccada (Gaertn.) Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5120827,
408d424b-b5d5-4c34-b779-0c01d3554dad,NY,PreservedSpecimen,5079990,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Goodeniaceae,Scaevola,taccada,,"Scaevola taccada (Gaertn.) Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5120828,
efb5d563-54dc-4fcd-ad7a-c3198c88fc13,NY,PreservedSpecimen,5079991,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Goodeniaceae,Scaevola,taccada,,"Scaevola taccada (Gaertn.) Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5120829,
f2baefbc-aa7c-4e0e-8899-d93c738eb960,NY,PreservedSpecimen,5079992,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Goodeniaceae,Scaevola,taccada,,"Scaevola taccada (Gaertn.) Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5120830,
b72a155a-2194-4f57-8cc0-8f894be28f49,NY,PreservedSpecimen,5079993,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Goodeniaceae,Scaevola,taccada,,"Scaevola taccada (Gaertn.) Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5120831,
ba733027-5afd-4c23-b187-cee3c68b7214,NY,PreservedSpecimen,5079994,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Goodeniaceae,Scaevola,taccada,,"Scaevola taccada (Gaertn.) Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5120832,
0e6cf98b-1658-41d4-9231-180f77c329f4,NY,PreservedSpecimen,5079995,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Goodeniaceae,Scaevola,taccada,,"Scaevola taccada (Gaertn.) Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5120833,
e2e8dca9-1546-43f0-9378-f388b773eafd,NY,PreservedSpecimen,5079996,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Goodeniaceae,Scaevola,taccada,,"Scaevola taccada (Gaertn.) Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5120834,
260713f8-565f-4aa7-8b8d-18df26238d62,NY,PreservedSpecimen,5079997,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Goodeniaceae,Scaevola,taccada,,"Scaevola taccada (Gaertn.) Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5120835,
d12d9e60-e8cd-4381-8e19-32def9c523ae,NY,PreservedSpecimen,5079998,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Goodeniaceae,Scaevola,taccada,,"Scaevola taccada (Gaertn.) Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5120836,
c3ad2fb5-8e2b-4ba6-a02d-69184998714f,NY,PreservedSpecimen,5079999,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Goodeniaceae,Scaevola,taccada,,"Scaevola taccada (Gaertn.) Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5120837,
8040d5fc-873e-45b7-b080-1ed870b5d8ee,NY,PreservedSpecimen,5080000,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Goodeniaceae,Scaevola,taccada,,"Scaevola taccada (Gaertn.) Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5120838,
327742b2-3b90-49d2-bf81-f875027a8ecc,NY,PreservedSpecimen,5080001,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Goodeniaceae,Scaevola,taccada,,"Scaevola taccada (Gaertn.) Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5120839,
8139cdec-12a6-4d8e-8c15-c418968fbd03,NY,PreservedSpecimen,5080002,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Goodeniaceae,Scaevola,taccada,,"Scaevola taccada (Gaertn.) Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5120840,
a340a172-8d74-4b1f-a76a-514cf7ee619a,NY,PreservedSpecimen,5080003,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Goodeniaceae,Scaevola,taccada,,"Scaevola taccada (Gaertn.) Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5120841,
490a1c81-c073-491e-a13e-6c69b4bace2f,NY,PreservedSpecimen,5080004,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Goodeniaceae,Scaevola,taccada,,"Scaevola taccada (Gaertn.) Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5120842,
37e80be8-a448-40df-bd41-88cdfc80e66e,NY,PreservedSpecimen,5080005,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Goodeniaceae,Scaevola,taccada,,"Scaevola taccada (Gaertn.) Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5120843,
926a03f9-8c05-4ac2-b605-8d6ef5419437,NY,PreservedSpecimen,5079911,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Goodeniaceae,Scaevola,taccada,,"Scaevola taccada (Gaertn.) Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5120749,
367ba8f6-b558-480e-93b0-a5a1bb3107f4,NY,PreservedSpecimen,5079912,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Goodeniaceae,Scaevola,taccada,,"Scaevola taccada (Gaertn.) Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5120750,
3c498692-b3e5-4118-9261-9780a947ff14,NY,PreservedSpecimen,5079913,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Goodeniaceae,Scaevola,taccada,,"Scaevola taccada (Gaertn.) Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5120751,
aa1c24f0-24d4-4e83-a9aa-1e7217d35972,NY,PreservedSpecimen,5079914,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Goodeniaceae,Scaevola,taccada,,"Scaevola taccada (Gaertn.) Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5120752,
d7b894ff-a88f-4865-b91f-e0cd245cc22b,NY,PreservedSpecimen,5079915,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Goodeniaceae,Scaevola,taccada,,"Scaevola taccada (Gaertn.) Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5120753,
22ad03bb-a4f4-4feb-af03-b84c8d57d687,NY,PreservedSpecimen,5079916,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Goodeniaceae,Scaevola,taccada,,"Scaevola taccada (Gaertn.) Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5120754,
03a8493d-906a-45b6-9f30-1050c8dc4997,NY,PreservedSpecimen,5079917,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Goodeniaceae,Scaevola,taccada,,"Scaevola taccada (Gaertn.) Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5120755,
1531988d-1d3b-4228-8b0e-8fc26e9b5a32,NY,PreservedSpecimen,5079918,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Goodeniaceae,Scaevola,taccada,,"Scaevola taccada (Gaertn.) Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5120756,
0f8c0385-cbee-4043-b8f6-ec9ee3a74072,NY,PreservedSpecimen,5079919,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Goodeniaceae,Scaevola,taccada,,"Scaevola taccada (Gaertn.) Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5120757,
9b3e569b-f870-46db-93a5-09260f6d8633,NY,PreservedSpecimen,5079920,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Goodeniaceae,Scaevola,taccada,,"Scaevola taccada (Gaertn.) Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5120758,
837fca8d-cc87-49f7-aec2-f33c43b05d74,NY,PreservedSpecimen,5079921,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Goodeniaceae,Scaevola,taccada,,"Scaevola taccada (Gaertn.) Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5120759,
c407ba64-0129-45c2-bc9b-bb65c66bf354,NY,PreservedSpecimen,5079922,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Goodeniaceae,Scaevola,taccada,,"Scaevola taccada (Gaertn.) Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5120760,
640ad38b-f0b1-4456-9da3-62542baad5c6,NY,PreservedSpecimen,5079923,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Goodeniaceae,Scaevola,taccada,,"Scaevola taccada (Gaertn.) Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5120761,
268f5cc9-7908-4f7d-a7ef-0d7f2e18b0fc,NY,PreservedSpecimen,5079924,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Goodeniaceae,Scaevola,taccada,,"Scaevola taccada (Gaertn.) Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5120762,
179abeb6-031a-40de-bebf-6fc5af9edf39,NY,PreservedSpecimen,5079925,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Goodeniaceae,Scaevola,taccada,,"Scaevola taccada (Gaertn.) Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5120763,
a275a9ee-589d-4844-96e0-49bff9643553,NY,PreservedSpecimen,5079926,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Goodeniaceae,Scaevola,taccada,,"Scaevola taccada (Gaertn.) Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5120764,
f46af36c-2285-4e62-9e34-602888440cc9,NY,PreservedSpecimen,5079927,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Goodeniaceae,Scaevola,taccada,,"Scaevola taccada (Gaertn.) Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5120765,
b8af7426-a192-4b29-9936-3f36f7c61817,NY,PreservedSpecimen,5079928,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Goodeniaceae,Scaevola,taccada,,"Scaevola taccada (Gaertn.) Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5120766,
15fdff30-d838-4cbc-8d8d-880a05beb742,NY,PreservedSpecimen,5079929,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Goodeniaceae,Scaevola,taccada,,"Scaevola taccada (Gaertn.) Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5120767,
f4466611-b9c4-43da-a7f3-9cde667aac14,NY,PreservedSpecimen,5079930,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Goodeniaceae,Scaevola,taccada,,"Scaevola taccada (Gaertn.) Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5120768,
f1e476b5-8cc2-487f-b04c-27b0107b6acb,NY,PreservedSpecimen,5079931,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Goodeniaceae,Scaevola,taccada,,"Scaevola taccada (Gaertn.) Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5120769,
bf2177f3-2fd7-4b66-9a81-b5eb111a1b9e,NY,PreservedSpecimen,5079932,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Goodeniaceae,Scaevola,taccada,,"Scaevola taccada (Gaertn.) Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5120770,
563a5266-b1b5-479d-8083-4e1c566ef078,NY,PreservedSpecimen,5079933,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Goodeniaceae,Scaevola,taccada,,"Scaevola taccada (Gaertn.) Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5120771,
41727aa8-fa1d-480a-baf1-9e628c3751b6,NY,PreservedSpecimen,5079934,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Goodeniaceae,Scaevola,taccada,,"Scaevola taccada (Gaertn.) Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5120772,
2f317a57-e881-4981-b013-7b02d72bb407,NY,PreservedSpecimen,5079935,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Goodeniaceae,Scaevola,taccada,,"Scaevola taccada (Gaertn.) Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5120773,
8da62747-4584-43be-96ee-67d8bfef8dd3,NY,PreservedSpecimen,5079936,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Goodeniaceae,Scaevola,taccada,,"Scaevola taccada (Gaertn.) Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5120774,
b45d08b3-93a6-418c-a515-571f534eba79,NY,PreservedSpecimen,5079937,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Goodeniaceae,Scaevola,taccada,,"Scaevola taccada (Gaertn.) Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5120775,
68424287-d1d8-4a26-af9c-5b1f15f46fe1,NY,PreservedSpecimen,5079938,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Goodeniaceae,Scaevola,taccada,,"Scaevola taccada (Gaertn.) Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5120776,
9f799a68-2587-443a-8bc4-4862eb359ec3,NY,PreservedSpecimen,5079939,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Goodeniaceae,Scaevola,taccada,,"Scaevola taccada (Gaertn.) Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5120777,
b55a7dbe-8fd1-44ef-8ee0-ee8c83a654c8,NY,PreservedSpecimen,5079940,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Goodeniaceae,Scaevola,taccada,,"Scaevola taccada (Gaertn.) Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5120778,
3119e437-dbb2-4a52-a2a7-a8331c002320,NY,PreservedSpecimen,5079941,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Goodeniaceae,Scaevola,taccada,,"Scaevola taccada (Gaertn.) Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5120779,
