﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1fab5dbd-7979-42d6-89fc-97a9e837036c,NY,PreservedSpecimen,3681223,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,caroliniensis,,"Ruellia caroliniensis (J.F.Gmel.) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3921670,
cc2879de-c559-43d4-8901-4165fe1e9a47,NY,PreservedSpecimen,3681224,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,caroliniensis,,"Ruellia caroliniensis (J.F.Gmel.) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3921671,
4585ec26-2098-4835-8a93-56172d24d422,NY,PreservedSpecimen,3681226,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,caroliniensis,,"Ruellia caroliniensis (J.F.Gmel.) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3921673,
cfabca38-326b-4a40-b2fc-07703c4925bf,NY,PreservedSpecimen,3681227,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,caroliniensis,,"Ruellia caroliniensis (J.F.Gmel.) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3921674,
4cbb7f54-85da-4040-9015-12ecbea7e86e,NY,PreservedSpecimen,3681228,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,caroliniensis,,"Ruellia caroliniensis (J.F.Gmel.) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3921675,
5f3a4b95-5106-456e-8938-baddb4638df1,NY,PreservedSpecimen,3681229,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,caroliniensis,,"Ruellia caroliniensis (J.F.Gmel.) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3921676,
56b2e8f0-7657-4c71-acc1-f0d8f0785d61,NY,PreservedSpecimen,3681230,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,caroliniensis,,"Ruellia caroliniensis (J.F.Gmel.) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3921677,
7199c4c5-aa33-4760-aa73-f4479e1a3e31,NY,PreservedSpecimen,3681231,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,caroliniensis,,"Ruellia caroliniensis (J.F.Gmel.) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3921678,
ce087228-374a-489e-9c1e-cf2cf35f936a,NY,PreservedSpecimen,3681232,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,caroliniensis,,"Ruellia caroliniensis (J.F.Gmel.) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3921679,
943d4a9e-deea-4cd4-9021-d6d44e1ba10c,NY,PreservedSpecimen,3681233,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,caroliniensis,,"Ruellia caroliniensis (J.F.Gmel.) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3921680,
59a15a21-43b2-4fe2-a328-af2ff06d7b4f,NY,PreservedSpecimen,3681234,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,caroliniensis,,"Ruellia caroliniensis (J.F.Gmel.) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3921691,
1b360ca2-9063-413e-bbd3-93f54879f58d,NY,PreservedSpecimen,3681235,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,caroliniensis,,"Ruellia caroliniensis (J.F.Gmel.) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3921692,
0a4ec3af-2cf6-4b2f-b72f-be15af951df4,NY,PreservedSpecimen,3681236,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,caroliniensis,,"Ruellia caroliniensis (J.F.Gmel.) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3921693,
fb30f3be-fb1c-4284-8c8a-2adfd21cb70b,NY,PreservedSpecimen,3681237,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,caroliniensis,,"Ruellia caroliniensis (J.F.Gmel.) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3921694,
f1c4fabf-840e-47cf-9d7a-b036a9dbc0af,NY,PreservedSpecimen,3681238,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,caroliniensis,,"Ruellia caroliniensis (J.F.Gmel.) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3921695,
f475ce45-9471-49c8-80cf-1e9951b4a1b8,NY,PreservedSpecimen,3681239,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,caroliniensis,,"Ruellia caroliniensis (J.F.Gmel.) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3921696,
83b4ac8a-c081-446f-b6fa-1318a87d3a55,NY,PreservedSpecimen,3681240,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,caroliniensis,,"Ruellia caroliniensis (J.F.Gmel.) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3921697,
d361dbbf-0089-42cb-87c4-3da98a24437d,NY,PreservedSpecimen,3681241,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,caroliniensis,,"Ruellia caroliniensis (J.F.Gmel.) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3921698,
6f798ae4-e3ac-4105-a491-121403721239,NY,PreservedSpecimen,3681242,"W. D. Longbottom",11006,2008,4,28,"North America","United States of America",Florida,"Seminole Co.","Town of Sanford, at the east end of Oakway growing along the edge of a road side ditch at edge of woods in full shade.",,,28.7417,-81.245,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,caroliniensis,,"Ruellia caroliniensis (J.F.Gmel.) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3921699,
8cb7f53a-c983-4d2d-8a74-431f96eb75e5,NY,PreservedSpecimen,3681243,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,caroliniensis,,"Ruellia caroliniensis (J.F.Gmel.) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3921700,
bda370ce-d1c2-4c3c-87c8-c39366d39c3b,NY,PreservedSpecimen,3681245,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,caroliniensis,,"Ruellia caroliniensis (J.F.Gmel.) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3921702,
598ee475-fe09-4839-a0a2-a0a64befef61,NY,PreservedSpecimen,3681246,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,caroliniensis,,"Ruellia caroliniensis (J.F.Gmel.) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3921703,
9625d8c4-86d6-4a07-9836-8683ac816b11,NY,PreservedSpecimen,3681247,"E. Hall",425,1872,4,18,"North America","United States of America",Texas,"Harris Co.",,,,29.8777,-95.4429,"GEOLocate Web Application",51056,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,caroliniensis,,"Ruellia caroliniensis (J.F.Gmel.) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3921704,
f1228695-6bbf-41d9-992d-3d389b78b047,NY,PreservedSpecimen,3681248,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,caroliniensis,,"Ruellia caroliniensis (J.F.Gmel.) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3921705,
9155279d-8708-4b60-bd75-bde2d4511cd5,NY,PreservedSpecimen,3681249,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,caroliniensis,,"Ruellia caroliniensis (J.F.Gmel.) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3921706,
b250adae-e548-469c-bd5c-aa56ab33576c,NY,PreservedSpecimen,3681250,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,caroliniensis,,"Ruellia caroliniensis (J.F.Gmel.) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3921707,
f4605890-b7f1-4dc0-a9e3-4dd0fb0f992b,NY,PreservedSpecimen,3681251,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,caroliniensis,,"Ruellia caroliniensis (J.F.Gmel.) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3921708,
8ad5fea9-8fb1-450d-b4b2-dc3161de216b,NY,PreservedSpecimen,3681252,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,caroliniensis,,"Ruellia caroliniensis (J.F.Gmel.) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3921709,
92753847-1a2d-48c2-8dfb-1f89d5cb117f,NY,PreservedSpecimen,3681253,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,caroliniensis,,"Ruellia caroliniensis (J.F.Gmel.) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3921710,
0c330d27-87c5-4dd5-908a-56fef9b63196,NY,PreservedSpecimen,3681254,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,caroliniensis,,"Ruellia caroliniensis (J.F.Gmel.) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3921711,
1cb67a92-3ddb-4b63-90c0-6c7ab30f10d2,NY,PreservedSpecimen,3681255,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,caroliniensis,,"Ruellia caroliniensis (J.F.Gmel.) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3921712,
cdc3cb02-a280-4cbc-bd9c-e9bce0ed079f,NY,PreservedSpecimen,3681256,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,caroliniensis,,"Ruellia caroliniensis (J.F.Gmel.) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3921713,
cf5884b4-39c4-4f84-a646-50e35c7ef1cf,NY,PreservedSpecimen,3681257,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,caroliniensis,,"Ruellia caroliniensis (J.F.Gmel.) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3921714,
3f82c949-8ca8-4849-a1e5-3f5ec0e0408a,NY,PreservedSpecimen,3681258,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,caroliniensis,,"Ruellia caroliniensis (J.F.Gmel.) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3921715,
b5eb0872-e22d-4dc4-970b-d580474fdd9d,NY,PreservedSpecimen,3681260,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,caroliniensis,,"Ruellia caroliniensis (J.F.Gmel.) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3921717,
cdeaea11-4d4a-468b-b734-fd9fc2eb8551,NY,PreservedSpecimen,3681261,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,caroliniensis,,"Ruellia caroliniensis (J.F.Gmel.) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3921718,
9595a2f0-57ef-4de4-98f9-2bd0a28e57da,NY,PreservedSpecimen,3681262,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,caroliniensis,,"Ruellia caroliniensis (J.F.Gmel.) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3921719,
863243d7-1956-474e-b6f1-7a7eec4aac88,NY,PreservedSpecimen,3681263,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,caroliniensis,,"Ruellia caroliniensis (J.F.Gmel.) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3921720,
324e3122-3233-4827-a20c-19213828ce64,NY,PreservedSpecimen,3681264,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,caroliniensis,,"Ruellia caroliniensis (J.F.Gmel.) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3921721,
f51f17e3-3464-4917-b800-1a3f43542b9c,NY,PreservedSpecimen,3681265,"W. D. Longbottom",12589,2009,5,4,"North America","United States of America",Florida,"Seminole Co.","Town of Sanford, along Sipes Ave South just north of Pineway, growing along the edge of roadside ditch.",,,28.7509,-81.2308,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,caroliniensis,,"Ruellia caroliniensis (J.F.Gmel.) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3921722,
cdbcef49-62b2-4e38-8089-f3587147bfda,NY,PreservedSpecimen,3681266,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,caroliniensis,,"Ruellia caroliniensis (J.F.Gmel.) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3921723,
5c8189d1-f5d3-4a38-9a5f-b785b76851fa,NY,PreservedSpecimen,3681267,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,caroliniensis,,"Ruellia caroliniensis (J.F.Gmel.) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3921724,
3d48c9c7-34cc-4c17-a728-cfe01b68349e,NY,PreservedSpecimen,3681268,"H. E. Ahles",48974,1958,8,8,"North America","United States of America","North Carolina","Forsyth Co.","6.3 miles northeast of Clemmons on US. 158",,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,caroliniensis,,"Ruellia caroliniensis (J.F.Gmel.) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3921725,
3720aa1e-f0ba-43ca-ac9d-423c308e2406,NY,PreservedSpecimen,3681269,"L. C. Hinckley",1773,1941,6,20,"North America","United States of America",Texas,"Presidio Co.","Mouth Cottonwood Canyon in ZH Canyon, Tierra Vieja Mts",1500,,30.5478,-104.677,"GEOLocate Web Application",710,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,caroliniensis,,"Ruellia caroliniensis (J.F.Gmel.) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3921726,
4fa58ea1-a8c8-4658-8391-d8f0a23d8b8e,NY,PreservedSpecimen,3681270,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,caroliniensis,,"Ruellia caroliniensis (J.F.Gmel.) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3921727,
4773bc88-2667-475c-ad7b-3edc4c57e01b,NY,PreservedSpecimen,3681272,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,caroliniensis,,"Ruellia caroliniensis (J.F.Gmel.) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3921729,
b8b01a1a-bfac-47d0-9630-6f5f12279fde,NY,PreservedSpecimen,3681273,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,caroliniensis,cheloniformis,"Ruellia caroliniensis var. cheloniformis Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3921739,
7dc8da0a-5133-4fc7-91da-cba554e80265,NY,PreservedSpecimen,3681274,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,caroliniensis,cheloniformis,"Ruellia caroliniensis var. cheloniformis Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3921740,
c43cc0a3-dfb1-497f-ae4f-384ae145edf3,NY,PreservedSpecimen,3681275,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,caroliniensis,cheloniformis,"Ruellia caroliniensis var. cheloniformis Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3921741,
1dd92a3b-02ef-4575-b1d8-c103cb852626,NY,PreservedSpecimen,3681276,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Ruellia,caroliniensis,cheloniformis,"Ruellia caroliniensis var. cheloniformis Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3921742,
