﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ecba32e8-d76b-4ef2-9ec3-b0c12e54f1ba,NY,PreservedSpecimen,3872634,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Aristolochia,serpentaria,,"Aristolochia serpentaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4162357,
dc16c52d-0760-4982-bdfe-97885918cff5,NY,PreservedSpecimen,3872635,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Aristolochia,serpentaria,,"Aristolochia serpentaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4162358,
ffb3ddb7-ec8a-4bf1-89a1-d1918a66e061,NY,PreservedSpecimen,3872637,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Aristolochia,serpentaria,,"Aristolochia serpentaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4162360,
8024e57f-e0b4-4941-b596-18fdd39a23e1,NY,PreservedSpecimen,3872638,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Aristolochia,serpentaria,,"Aristolochia serpentaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4162361,
57f3d038-52fe-4359-89be-b3e250af87ed,NY,PreservedSpecimen,3872639,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Aristolochia,serpentaria,,"Aristolochia serpentaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4162362,
b542e5ed-52c8-439e-a900-013059ae0215,NY,PreservedSpecimen,3872640,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Aristolochia,serpentaria,,"Aristolochia serpentaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4162363,
460fd29c-dc68-4ac4-a74c-fd9cf3fc2c8f,NY,PreservedSpecimen,3872641,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Aristolochia,serpentaria,,"Aristolochia serpentaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4162364,
15a2e551-5e16-494f-a7cf-5de6fbb1eebc,NY,PreservedSpecimen,3872642,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Aristolochia,serpentaria,,"Aristolochia serpentaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4162365,
fb4f95c9-4e41-4c06-b803-ae6bea82a2ba,NY,PreservedSpecimen,3872643,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Aristolochia,serpentaria,,"Aristolochia serpentaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4162366,
c4812799-b757-43e4-ac0e-f00e25c6c3c8,NY,PreservedSpecimen,3872644,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Aristolochia,serpentaria,,"Aristolochia serpentaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4162367,
875aa2e9-f489-4eb9-8c0e-34b7823c1f21,NY,PreservedSpecimen,3872645,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Aristolochia,serpentaria,,"Aristolochia serpentaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4162368,
62c51242-a912-4e43-8f7f-4ed8564bf317,NY,PreservedSpecimen,3872646,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Aristolochia,serpentaria,,"Aristolochia serpentaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4162369,
e2c10398-740d-42ec-b31e-ea38afbae7f1,NY,PreservedSpecimen,3872647,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Aristolochia,serpentaria,,"Aristolochia serpentaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4162370,
4f75a2c8-8f4b-4cb6-8939-b12a2d9146ed,NY,PreservedSpecimen,3872648,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Aristolochia,serpentaria,,"Aristolochia serpentaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4162371,
0a9a2f6c-f79d-41c6-9b4e-3912105332d1,NY,PreservedSpecimen,3872649,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Aristolochia,serpentaria,,"Aristolochia serpentaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4162372,
b928a071-8c1d-4490-bcf6-2718157c53db,NY,PreservedSpecimen,3872650,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Aristolochia,serpentaria,,"Aristolochia serpentaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4162373,
a0c9c7fa-d747-4638-bc2c-de58194f04a3,NY,PreservedSpecimen,3872651,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Aristolochia,serpentaria,,"Aristolochia serpentaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4162374,
68b6c026-c465-4fd1-8f7d-56a3574ea397,NY,PreservedSpecimen,3872652,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Aristolochia,serpentaria,,"Aristolochia serpentaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4162375,
9f5d1c9d-5dec-4636-a7d0-edf5d4977610,NY,PreservedSpecimen,3872654,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Aristolochia,serpentaria,,"Aristolochia serpentaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4162377,
63825c5c-3aab-48a2-a8de-c295da138d6c,NY,PreservedSpecimen,3872655,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Aristolochia,serpentaria,,"Aristolochia serpentaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4162378,
1e64f77b-bae1-4462-8b1e-858f806f40fd,NY,PreservedSpecimen,3872656,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Aristolochia,serpentaria,,"Aristolochia serpentaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4162379,
6b6896d3-42be-4a45-b7ed-db14d029a82d,NY,PreservedSpecimen,3872657,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Aristolochia,serpentaria,,"Aristolochia serpentaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4162380,
267fe5bf-698f-457e-b1dc-8c55dc0804fb,NY,PreservedSpecimen,3872658,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Aristolochia,serpentaria,,"Aristolochia serpentaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4162381,
08d0bb09-61d5-47f1-9e3f-04d0fc50d728,NY,PreservedSpecimen,3872659,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Aristolochia,serpentaria,,"Aristolochia serpentaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4162382,
95c3593f-f006-4801-81ed-76b8e5926886,NY,PreservedSpecimen,3872660,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Aristolochia,serpentaria,,"Aristolochia serpentaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4162383,
da707cb8-74a8-4ba7-b8ad-4c5da6ddd941,NY,PreservedSpecimen,3872661,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Aristolochia,serpentaria,,"Aristolochia serpentaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4162384,
f41c47fb-f14c-4d5a-9ea4-2ed915152fdd,NY,PreservedSpecimen,3872662,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Aristolochia,serpentaria,,"Aristolochia serpentaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4162385,
c0cb4557-a490-4e51-a676-1a56c6a91c2d,NY,PreservedSpecimen,3872663,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Aristolochia,serpentaria,,"Aristolochia serpentaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4162386,
68d42969-0873-45fd-b06e-c567119a2a29,NY,PreservedSpecimen,3872664,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Aristolochia,serpentaria,,"Aristolochia serpentaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4162387,
c22c4a5c-75eb-48e0-8760-6a83fbc3acee,NY,PreservedSpecimen,3872665,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Aristolochia,serpentaria,,"Aristolochia serpentaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4162388,
a329794f-801c-4f7d-96a3-e9a0e63ab3a0,NY,PreservedSpecimen,3872666,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Aristolochia,serpentaria,,"Aristolochia serpentaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4162389,
7baa73bb-11f3-4f73-ab0f-b8d90dbdb3df,NY,PreservedSpecimen,3872667,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Aristolochia,serpentaria,,"Aristolochia serpentaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4162390,
62c300fa-446e-438a-a119-9ec0ceceba4c,NY,PreservedSpecimen,3872668,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Aristolochia,serpentaria,,"Aristolochia serpentaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4162391,
f22f548f-12ed-453f-970d-88383385f119,NY,PreservedSpecimen,3872669,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Aristolochia,serpentaria,,"Aristolochia serpentaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4162392,
8ebdd2c8-74c1-41c2-9347-afa1fcd3b71d,NY,PreservedSpecimen,3872671,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Aristolochia,serpentaria,,"Aristolochia serpentaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4162394,
e7a73633-e45b-47d6-a9ea-38bae5e88029,NY,PreservedSpecimen,3872672,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Aristolochia,serpentaria,,"Aristolochia serpentaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4162395,
c69fc077-7443-4a86-b672-3779a5c05826,NY,PreservedSpecimen,3872673,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Aristolochia,serpentaria,,"Aristolochia serpentaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4162396,
1b544c60-606f-4e3b-b932-236b8d8da1c9,NY,PreservedSpecimen,3872674,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Aristolochia,serpentaria,,"Aristolochia serpentaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4162397,
77603484-6aad-4eb4-b89e-555a8054f19f,NY,PreservedSpecimen,3872675,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Aristolochia,serpentaria,,"Aristolochia serpentaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4162398,
4f2c96b8-f771-49ca-a965-9cb31e82b645,NY,PreservedSpecimen,3872676,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Aristolochia,serpentaria,,"Aristolochia serpentaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4162399,
73253834-c16b-4552-bc13-71081def69ce,NY,PreservedSpecimen,3872677,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Aristolochia,serpentaria,,"Aristolochia serpentaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4162400,
db0a1f1c-605a-4cb1-b3f7-b18c4076046a,NY,PreservedSpecimen,3872678,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Aristolochia,serpentaria,,"Aristolochia serpentaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4162401,
e905fa5f-7bda-4765-b42a-b2b14a666ac5,NY,PreservedSpecimen,3872679,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Aristolochia,serpentaria,,"Aristolochia serpentaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4162402,
63201afd-a553-4c1e-a3dc-47561e381569,NY,PreservedSpecimen,3872680,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Aristolochia,serpentaria,,"Aristolochia serpentaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4162403,
cdbd313d-9767-4e1e-9c3d-f725ee8fb9f9,NY,PreservedSpecimen,3872681,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Aristolochia,serpentaria,,"Aristolochia serpentaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4162404,
84981bd7-ede7-47bb-b6b4-1962e4833296,NY,PreservedSpecimen,3872682,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Aristolochia,serpentaria,,"Aristolochia serpentaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4162405,
34b267ef-c9a3-4c49-913f-c7219a84a6eb,NY,PreservedSpecimen,3872683,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Aristolochia,serpentaria,,"Aristolochia serpentaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4162406,
7473099e-6f41-4776-bb2d-840ad698a974,NY,PreservedSpecimen,3872684,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Aristolochia,serpentaria,,"Aristolochia serpentaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4162407,
eaa9e5e1-8b9e-499c-afd8-d39d765fcb27,NY,PreservedSpecimen,3872685,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Aristolochia,serpentaria,,"Aristolochia serpentaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4162408,
eaead907-ac8e-42cc-a373-08d0ee2da948,NY,PreservedSpecimen,3872686,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Aristolochia,serpentaria,,"Aristolochia serpentaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4162409,
73cc3aff-312d-4bc2-9f6b-49039bc3f596,NY,PreservedSpecimen,3872687,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Aristolochia,serpentaria,,"Aristolochia serpentaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4162410,
4d4dffab-9686-4a8c-af0f-f71287e3cdea,NY,PreservedSpecimen,3872688,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Aristolochia,serpentaria,,"Aristolochia serpentaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4162411,
6021cb7d-229d-473a-bf8d-dd8d9fc10393,NY,PreservedSpecimen,3872689,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Aristolochia,serpentaria,,"Aristolochia serpentaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4162412,
a94910e6-f47f-4dc4-989b-7bfe413f6393,NY,PreservedSpecimen,3872690,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Aristolochia,serpentaria,,"Aristolochia serpentaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4162413,
8b227604-5518-4f44-a23a-b3c113833ed2,NY,PreservedSpecimen,3872691,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Aristolochia,serpentaria,,"Aristolochia serpentaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4162414,
2fdfc4c8-8e14-42ad-8403-12f5a61cfdc8,NY,PreservedSpecimen,3872692,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Aristolochia,serpentaria,,"Aristolochia serpentaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4162415,
a818a547-67fd-4ca7-aa4d-0763c0177997,NY,PreservedSpecimen,3872693,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Aristolochia,serpentaria,,"Aristolochia serpentaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4162416,
95013a21-aad1-463b-aeb7-f2e9c2d75167,NY,PreservedSpecimen,3872694,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Aristolochia,serpentaria,,"Aristolochia serpentaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4162417,
e5bff90e-c17f-4170-9bbb-49341883a9f7,NY,PreservedSpecimen,3872695,"A. E. Radford",5743,1951,6,2,"North America","United States of America","North Carolina","Hertford Co.","Yorktown, Meherrin River, 2 miles N. of Murfreesboro.",,,,,,,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Aristolochia,serpentaria,,"Aristolochia serpentaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4162418,
5b977882-4572-4610-838a-8a8f9e04c6bd,NY,PreservedSpecimen,3872696,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Aristolochia,serpentaria,,"Aristolochia serpentaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4162419,
5a2bae4d-4d61-4a6b-b31c-787c9d499924,NY,PreservedSpecimen,3872697,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Aristolochia,serpentaria,,"Aristolochia serpentaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4162420,
53479443-ae62-4d04-9855-4bfad6623367,NY,PreservedSpecimen,3872698,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Aristolochia,serpentaria,,"Aristolochia serpentaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4162421,
bdd201a6-a3e6-4667-8417-5ca0834164cf,NY,PreservedSpecimen,3872699,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Aristolochia,serpentaria,,"Aristolochia serpentaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4162422,
e31d0290-5696-406b-a4c2-a10ae6541cec,NY,PreservedSpecimen,3872700,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Aristolochia,serpentaria,,"Aristolochia serpentaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4162423,
dff88c1d-0026-4649-afad-e6dc8a3551be,NY,PreservedSpecimen,3872701,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Aristolochia,serpentaria,,"Aristolochia serpentaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4162424,
514a9edc-ffa4-400c-8593-7cbedfeca204,NY,PreservedSpecimen,3872702,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Aristolochia,serpentaria,,"Aristolochia serpentaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4162425,
dd47c271-8737-4280-a94c-7dadea8b3efe,NY,PreservedSpecimen,3872709,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Aristolochia,serpentaria,,"Aristolochia serpentaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4162432,
64018db5-092e-4506-9ff1-fff55c99cfd8,NY,PreservedSpecimen,3872710,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Aristolochiaceae,Aristolochia,serpentaria,,"Aristolochia serpentaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4162433,
