﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5c6fda38-bc09-4e6a-ba0e-1cd9f6dbc23a,NY,PreservedSpecimen,2942187,"J. Dearness",s.n.,1890,9,,"North America",Canada,,,London,,,,,,,Fungi,Ascomycota,,,Erysiphaceae,Microsphaera,russellii,,"Microsphaera russellii Clinton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3092617,http://sweetgum.nybg.org/images3/2208/879/02942187.jpg
da4ebb1c-0e78-4abb-8457-89f5ee14862c,NY,PreservedSpecimen,2942188,"J. Dearness",s.n.,1890,9,,"North America",Canada,Ontario,,London,,,,,,,Fungi,Ascomycota,,,Erysiphaceae,Microsphaera,russellii,,"Microsphaera russellii Clinton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3092618,http://sweetgum.nybg.org/images3/2208/880/02942188.jpg
a523253f-bc9d-47c1-b293-4c25da8c8824,NY,PreservedSpecimen,2942189,"J. Dearness",s.n.,1912,8,,"North America",Canada,Ontario,,"near London",,,,,,,Fungi,Ascomycota,,,Erysiphaceae,Microsphaera,russellii,,"Microsphaera russellii Clinton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3092619,http://sweetgum.nybg.org/images3/2208/881/02942189.jpg
869e9ab9-952c-4884-8721-825534f88ada,NY,PreservedSpecimen,2942190,"J. Dearness",s.n.,1890,8,28,"North America",Canada,Ontario,,London,,,,,,,Fungi,Ascomycota,,,Erysiphaceae,Microsphaera,russellii,,"Microsphaera russellii Clinton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3092620,http://sweetgum.nybg.org/images3/2208/882/02942190.jpg
30283e80-54b1-469e-aad6-0656e0aba6cd,NY,PreservedSpecimen,2942191,"J. Dearness",s.n.,1890,10,,"North America",Canada,Ontario,,London,,,,,,,Fungi,Ascomycota,,,Erysiphaceae,Microsphaera,russellii,,"Microsphaera russellii Clinton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3092621,http://sweetgum.nybg.org/images3/2208/883/02942191.jpg
bb068bf6-b576-4317-8eee-4cd41d021646,NY,PreservedSpecimen,2942215,"S. M. Tracy",s.n.,1876,10,11,"North America","United States of America",,,"Columbia, Mo. [?]",,,,,,,Fungi,Ascomycota,,,Erysiphaceae,Microsphaera,russellii,,"Microsphaera russellii Clinton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3092645,http://sweetgum.nybg.org/images3/2208/908/02942215.jpg
462e1f44-4467-4300-9274-9447f2d1899b,NY,PreservedSpecimen,02942176,"A. B. Seymour",s.n.,1883,10,6,"North America","United States of America",Massachusetts,,Wakefield,,,,,,,Fungi,Ascomycota,,,Erysiphaceae,Microsphaera,russellii,,"Microsphaera russellii Clinton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3092482,http://sweetgum.nybg.org/images3/2208/868/02942176.jpg
d6f72d6a-3d00-419d-877b-b2f12ccdfff5,NY,PreservedSpecimen,2942177,"J. M. Bates",s.n.,1906,9,11,"North America","United States of America",Nebraska,,Naponee,,,40.0767,-99.1415,"GEOLocate Web Application",795,Fungi,Ascomycota,,,Erysiphaceae,Microsphaera,russellii,,"Microsphaera russellii Clinton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3092607,http://sweetgum.nybg.org/images3/2208/869/02942177.jpg
e0240050-e813-4cda-9244-10ca749a0c9a,NY,PreservedSpecimen,2942178,"A. J. Grout",s.n.,1892,10,15,"North America","United States of America",Vermont,,Newfane,,,42.9856,-72.6559,"GEOLocate Web Application",602,Fungi,Ascomycota,,,Erysiphaceae,Microsphaera,russellii,,"Microsphaera russellii Clinton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3092608,http://sweetgum.nybg.org/images3/2208/870/02942178.jpg
2800e7a9-41dd-45bc-afc5-6bb43886a925,NY,PreservedSpecimen,2942179,"L. M. Underwood",s.n.,1892,10,,"North America","United States of America",Indiana,,Greencastle,,,39.6445,-86.8647,"GEOLocate Web Application",4492,Fungi,Ascomycota,,,Erysiphaceae,Microsphaera,russellii,,"Microsphaera russellii Clinton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3092609,http://sweetgum.nybg.org/images3/2208/871/02942179.jpg
1d41c9be-adf5-4daf-a486-45d83062b344,NY,PreservedSpecimen,2942180,"C. E. Cummings",s.n.,1884,8,,"North America","United States of America","New Hampshire",,"No. Woodstock",,,,,,,Fungi,Ascomycota,,,Erysiphaceae,Microsphaera,russellii,,"Microsphaera russellii Clinton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3092610,http://sweetgum.nybg.org/images3/2208/872/02942180.jpg
ea6e1d79-fbaf-4655-bd09-af1c68f7ec8a,NY,PreservedSpecimen,2942181,"L. M. Underwood",s.n.,1893,10,7,"North America","United States of America",Indiana,"Montgomery Co.",Crawfordsville,,,40.0412,-86.8745,"GEOLocate Web Application",4990,Fungi,Ascomycota,,,Erysiphaceae,Microsphaera,russellii,,"Microsphaera russellii Clinton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3092611,http://sweetgum.nybg.org/images3/2208/873/02942181.jpg
292ba586-0333-4e69-833f-bcfeae93fb6a,NY,PreservedSpecimen,2942182,"L. M. Underwood",s.n.,1893,9,,"North America","United States of America",Indiana,"Putnam Co.",Greencastle,,,39.6445,-86.8647,"GEOLocate Web Application",4492,Fungi,Ascomycota,,,Erysiphaceae,Microsphaera,russellii,,"Microsphaera russellii Clinton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3092612,http://sweetgum.nybg.org/images3/2208/874/02942182.jpg
3e80f965-297a-4931-a929-6367332c7c79,NY,PreservedSpecimen,2942184,"C. E. Cummings",s.n.,1884,8,14,"North America","United States of America","New Hampshire",,"North Woodstock",,,,,,,Fungi,Ascomycota,,,Erysiphaceae,Microsphaera,russellii,,"Microsphaera russellii Clinton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3092614,http://sweetgum.nybg.org/images3/2208/876/02942184.jpg
ccf3e046-ba3c-4c9d-a672-bce3fc200e31,NY,PreservedSpecimen,2942193,"W. N. Suksdorf",s.n.,1894,8,,"North America","United States of America",Washington,"Klickitat Co.","Bingen, W. Klikitat Co.",,,,,,,Fungi,Ascomycota,,,Erysiphaceae,Microsphaera,russellii,,"Microsphaera russellii Clinton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3092623,http://sweetgum.nybg.org/images3/2208/885/02942193.jpg
f3647197-e0fd-40a0-9c4c-19e6815c96db,NY,PreservedSpecimen,2942194,"W. N. Suksdorf",s.n.,1893,9,,"North America","United States of America",Washington,"Klickitat Co.","Trelease, (cult,) Bingen, W. Klikitat Co.",,,,,,,Fungi,Ascomycota,,,Erysiphaceae,Microsphaera,russellii,,"Microsphaera russellii Clinton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3092624,http://sweetgum.nybg.org/images3/2208/886/02942194.jpg
9e0957cb-4054-4ce1-868c-d688eea09001,NY,PreservedSpecimen,2942195,"Collector unspecified",s.n.,1893,9,18,"North America","United States of America",Washington,"Klickitat Co.",Bingen,,,45.7148,-121.465,"GEOLocate Web Application",1601,Fungi,Ascomycota,,,Erysiphaceae,Microsphaera,russellii,,"Microsphaera russellii Clinton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3092625,http://sweetgum.nybg.org/images3/2208/887/02942195.jpg
a2551a28-5343-4272-878b-c99d28787f21,NY,PreservedSpecimen,2942196,"W. R. Gerard",s.n.,,,,"North America","United States of America","New York",,Po'keepsie,,,,,,,Fungi,Ascomycota,,,Erysiphaceae,Microsphaera,russellii,,"Microsphaera russellii Clinton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3092626,"http://sweetgum.nybg.org/images3/2208/888/02942196-01.jpg | http://sweetgum.nybg.org/images3/2208/889/02942196-02.jpg"
8db52d2e-8b24-4fd1-8f00-c7bfa78d275d,NY,PreservedSpecimen,2942197,"S. J. Smith",37597,1964,9,11,"North America","United States of America","New York","Cattaraugus Co.","south of Tunasassa [map on label]",442,,,,,,Fungi,Ascomycota,,,Erysiphaceae,Microsphaera,russellii,,"Microsphaera russellii Clinton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3092627,http://sweetgum.nybg.org/images3/2208/890/02942197.jpg
43d63352-e239-4abc-8f2b-a3f5e8a3603d,NY,PreservedSpecimen,2942198,"S. J. Smith",37573,1964,8,29,"North America","United States of America","New York","Albany Co.","Breaker Island, Menands [map on label]",5,,,,,,Fungi,Ascomycota,,,Erysiphaceae,Microsphaera,russellii,,"Microsphaera russellii Clinton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3092628,http://sweetgum.nybg.org/images3/2208/891/02942198.jpg
45ac2481-99e6-4de5-b682-56b9be3e87d1,NY,PreservedSpecimen,2942199,"Collector unspecified",s.n.,,,,"North America","United States of America","New York",,Buffalo,,,42.898,-78.8537,"GEOLocate Web Application",8503,Fungi,Ascomycota,,,Erysiphaceae,Microsphaera,russellii,,"Microsphaera russellii Clinton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3092629,http://sweetgum.nybg.org/images3/2208/892/02942199.jpg
5d3b0aeb-44f6-4acb-9503-7a287d49cf3b,NY,PreservedSpecimen,2942201,"L. M. Underwood",s.n.,1891,10,,"North America","United States of America",Indiana,,"Vicinity of Greencastle",,,39.6445,-86.8647,"GEOLocate Web Application",4492,Fungi,Ascomycota,,,Erysiphaceae,Microsphaera,russellii,,"Microsphaera russellii Clinton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3092631,http://sweetgum.nybg.org/images3/2208/894/02942201.jpg
2346ebe2-39ed-43b3-8329-45f2ed02c327,NY,PreservedSpecimen,2942202,"L. M. Underwood",s.n.,1893,9,,"North America","United States of America",Indiana,"Putnam Co.",Greencastle,,,39.6445,-86.8647,"GEOLocate Web Application",4492,Fungi,Ascomycota,,,Erysiphaceae,Microsphaera,russellii,,"Microsphaera russellii Clinton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3092632,http://sweetgum.nybg.org/images3/2208/895/02942202.jpg
47a0ac4c-c9f8-44ee-82eb-a806dcdd6e85,NY,PreservedSpecimen,2942203,"L. M. Underwood",s.n.,1891,9,,"North America","United States of America",Indiana,,"Vicinity of Greencastle",,,39.6445,-86.8647,"GEOLocate Web Application",4492,Fungi,Ascomycota,,,Erysiphaceae,Microsphaera,russellii,,"Microsphaera russellii Clinton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3092633,http://sweetgum.nybg.org/images3/2208/896/02942203.jpg
cb4be4d0-f363-47fd-93c5-f18cde28e238,NY,PreservedSpecimen,2942204,"L. M. Underwood",s.n.,1893,10,7,"North America","United States of America",Indiana,"Montgomery Co.",Crawfordsville,,,40.0412,-86.8745,"GEOLocate Web Application",4990,Fungi,Ascomycota,,,Erysiphaceae,Microsphaera,russellii,,"Microsphaera russellii Clinton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3092634,http://sweetgum.nybg.org/images3/2208/897/02942204.jpg
80b6a201-8a07-4fff-9e36-1eb033cc7764,NY,PreservedSpecimen,2942205,"L. M. Underwood",s.n.,1889,8,,"North America","United States of America",Connecticut,,"W. Goshen",,,,,,,Fungi,Ascomycota,,,Erysiphaceae,Microsphaera,russellii,,"Microsphaera russellii Clinton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3092635,http://sweetgum.nybg.org/images3/2208/898/02942205.jpg
dc09fdba-a7d9-404a-8729-9e361681126e,NY,PreservedSpecimen,2942206,"L. M. Underwood",s.n.,1888,8,,"North America","United States of America",Oregon,,Portland,,,45.5235,-122.676,"GEOLocate Web Application",19059,Fungi,Ascomycota,,,Erysiphaceae,Microsphaera,russellii,,"Microsphaera russellii Clinton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3092636,http://sweetgum.nybg.org/images3/2208/899/02942206.jpg
cab98951-3053-4e11-b75d-9a96311e12a9,NY,PreservedSpecimen,2942207,"L. M. Underwood",s.n.,1893,9,,"North America","United States of America",Indiana,"Putnam Co.",Greencastle,,,39.6445,-86.8647,"GEOLocate Web Application",4492,Fungi,Ascomycota,,,Erysiphaceae,Microsphaera,russellii,,"Microsphaera russellii Clinton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3092637,http://sweetgum.nybg.org/images3/2208/900/02942207.jpg
38d24109-bfb4-41c4-a4d2-5aa2e5110cd7,NY,PreservedSpecimen,2942208,"L. M. Underwood",s.n.,1893,9,,"North America","United States of America",Indiana,"Putnam Co.",Greencastle,,,39.6445,-86.8647,"GEOLocate Web Application",4492,Fungi,Ascomycota,,,Erysiphaceae,Microsphaera,russellii,,"Microsphaera russellii Clinton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3092638,http://sweetgum.nybg.org/images3/2208/901/02942208.jpg
4142b6e2-5e35-4b91-b860-c91ad61468d9,NY,PreservedSpecimen,2942209,"L. M. Underwood",s.n.,1893,9,,"North America","United States of America",Indiana,"Putnam Co.",Greencastle,,,39.6445,-86.8647,"GEOLocate Web Application",4492,Fungi,Ascomycota,,,Erysiphaceae,Microsphaera,russellii,,"Microsphaera russellii Clinton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3092639,http://sweetgum.nybg.org/images3/2208/902/02942209.jpg
a834a614-ce6f-47d8-bf42-b09289678160,NY,PreservedSpecimen,2942210,"L. M. Underwood",s.n.,1892,10,,"North America","United States of America",Indiana,"Putnam Co.",Greencastle,,,39.6445,-86.8647,"GEOLocate Web Application",4492,Fungi,Ascomycota,,,Erysiphaceae,Microsphaera,russellii,,"Microsphaera russellii Clinton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3092640,http://sweetgum.nybg.org/images3/2208/903/02942210.jpg
0baca272-4b81-4824-a71f-9b9b7ed1402d,NY,PreservedSpecimen,2942213,"see Collection Note",s.n.,,,,"North America","United States of America",Massachusetts,,Newton,,,,,,,Fungi,Ascomycota,,,Erysiphaceae,Microsphaera,russellii,,"Microsphaera russellii Clinton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3092643,http://sweetgum.nybg.org/images3/2208/906/02942213.jpg
a7a4a7f3-26bc-4e79-b213-01f01c2b154a,NY,PreservedSpecimen,2942216,"Collector unspecified",s.n.,,,,"North America","United States of America","New York",,[illegible],,,,,,,Fungi,Ascomycota,,,Erysiphaceae,Microsphaera,russellii,,"Microsphaera russellii Clinton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3092646,http://sweetgum.nybg.org/images3/2208/909/02942216.jpg
76013770-04f2-4a90-8dc8-cbbdb87a559a,NY,PreservedSpecimen,2942217,"J. M. Bates",s.n.,1906,9,11,"North America","United States of America",Nebraska,,Naponee,,,40.0767,-99.1415,"GEOLocate Web Application",795,Fungi,Ascomycota,,,Erysiphaceae,Microsphaera,russellii,,"Microsphaera russellii Clinton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3092647,http://sweetgum.nybg.org/images3/2208/910/02942217.jpg
88167266-5280-410e-a5d9-8a0d3a326a2c,NY,PreservedSpecimen,2942218,"A. J. Grout",s.n.,1892,10,15,"North America","United States of America",Vermont,,Newfane,,,42.9856,-72.6559,"GEOLocate Web Application",602,Fungi,Ascomycota,,,Erysiphaceae,Microsphaera,russellii,,"Microsphaera russellii Clinton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3092648,http://sweetgum.nybg.org/images3/2208/911/02942218.jpg
b0106bf1-13fb-464c-af9e-45a31e644cdf,NY,PreservedSpecimen,2942219,"J. M. Bates",s.n.,1906,9,11,"North America","United States of America",Nebraska,,Naponee,,,40.0767,-99.1415,"GEOLocate Web Application",795,Fungi,Ascomycota,,,Erysiphaceae,Microsphaera,russellii,,"Microsphaera russellii Clinton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3092649,http://sweetgum.nybg.org/images3/2208/912/02942219.jpg
f8c88f1e-8031-42de-ae3b-0bbab0605f32,NY,PreservedSpecimen,2942220,"L. M. Underwood",s.n.,1892,10,,"North America","United States of America",Indiana,,Greencastle,,,39.6445,-86.8647,"GEOLocate Web Application",4492,Fungi,Ascomycota,,,Erysiphaceae,Microsphaera,russellii,,"Microsphaera russellii Clinton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3092650,http://sweetgum.nybg.org/images3/2208/913/02942220.jpg
c7d2dbef-d565-4e7c-85a5-4a1e0efae3da,NY,PreservedSpecimen,2942221,"A. J. Grout",s.n.,1892,10,15,"North America","United States of America",Vermont,,Newfane,,,42.9856,-72.6559,"GEOLocate Web Application",602,Fungi,Ascomycota,,,Erysiphaceae,Microsphaera,russellii,,"Microsphaera russellii Clinton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3092651,http://sweetgum.nybg.org/images3/2208/914/02942221.jpg
8bec5cb6-0e85-4980-a839-eb91ca7a5b80,NY,PreservedSpecimen,2942222,"L. M. Underwood",s.n.,1892,10,,"North America","United States of America",Indiana,,Greencastle,,,39.6445,-86.8647,"GEOLocate Web Application",4492,Fungi,Ascomycota,,,Erysiphaceae,Microsphaera,russellii,,"Microsphaera russellii Clinton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3092652,http://sweetgum.nybg.org/images3/2208/915/02942222.jpg
8407ca6b-8c9c-4c55-9100-9fb773ce0d07,NY,PreservedSpecimen,2942223,"L. M. Underwood",s.n.,1891,10,,"North America","United States of America",Indiana,,Greencastle,,,39.6445,-86.8647,"GEOLocate Web Application",4492,Fungi,Ascomycota,,,Erysiphaceae,Microsphaera,russellii,,"Microsphaera russellii Clinton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3092653,http://sweetgum.nybg.org/images3/2208/916/02942223.jpg
520f311d-b446-466b-a461-bb538f1a0f21,NY,PreservedSpecimen,2942224,"Collector unspecified",s.n.,1898,7,29,"North America","United States of America",Vermont,,"The Mill, Burlington",,,,,,,Fungi,Ascomycota,,,Erysiphaceae,Microsphaera,russellii,,"Microsphaera russellii Clinton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3092654,http://sweetgum.nybg.org/images3/2208/917/02942224.jpg
9aec3ac6-ef2b-42ad-bfd7-20d4184ed734,NY,PreservedSpecimen,2942225,"L. M. Underwood",s.n.,1889,8,,"North America","United States of America",Connecticut,,"West Goshen",,,,,,,Fungi,Ascomycota,,,Erysiphaceae,Microsphaera,russellii,,"Microsphaera russellii Clinton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3092655,http://sweetgum.nybg.org/images3/2208/918/02942225.jpg
86798bfc-3960-431a-9661-03057233e6d6,NY,PreservedSpecimen,2942226,"L. M. Underwood",501,1890,8,,"North America","United States of America",Connecticut,,"West Goshen",,,,,,,Fungi,Ascomycota,,,Erysiphaceae,Microsphaera,russellii,,"Microsphaera russellii Clinton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3092656,http://sweetgum.nybg.org/images3/2208/919/02942226.jpg
45a1e371-c1ad-4d9f-b76a-41a1216c0fc8,NY,PreservedSpecimen,2942227,"Collector unspecified",s.n.,,,,"North America","United States of America","New York",,Buffalo,,,42.898,-78.8537,"GEOLocate Web Application",8503,Fungi,Ascomycota,,,Erysiphaceae,Microsphaera,russellii,,"Microsphaera russellii Clinton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3092657,http://sweetgum.nybg.org/images3/2209/749/02942227.jpg
c7810b36-2056-4b96-a409-b3e22479de56,NY,PreservedSpecimen,2942228,"Collector unspecified",s.n.,,,,"North America","United States of America","New York",,Po'keepsie,,,,,,,Fungi,Ascomycota,,,Erysiphaceae,Microsphaera,russellii,,"Microsphaera russellii Clinton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3092658,http://sweetgum.nybg.org/images3/2208/920/02942228.jpg
a8a3fd5d-5189-416c-8fb8-b27c8145f6b3,NY,PreservedSpecimen,2942229,"see Collection Note",1211,1881,8,16,"North America","United States of America",Illinois,,Monticello,,,40.0278,-88.5734,"GEOLocate Web Application",4627,Fungi,Ascomycota,,,Erysiphaceae,Microsphaera,russellii,,"Microsphaera russellii Clinton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3092659,http://sweetgum.nybg.org/images3/2208/921/02942229.jpg
c5060377-945d-4bac-a04b-deaf409d8edb,NY,PreservedSpecimen,2942230,"see Collection Note",1827,1881,10,7,"North America","United States of America",Illinois,,Normal,,,40.5142,-88.9906,"GEOLocate Web Application",6559,Fungi,Ascomycota,,,Erysiphaceae,Microsphaera,russellii,,"Microsphaera russellii Clinton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3092660,http://sweetgum.nybg.org/images3/2208/922/02942230.jpg
dbf3f694-9055-4a70-a684-c856b276b60a,NY,PreservedSpecimen,2942232,"C. E. Cummings",s.n.,1884,8,,"North America","United States of America","New Hampshire",,"North Woodstock",,,,,,,Fungi,Ascomycota,,,Erysiphaceae,Microsphaera,russellii,,"Microsphaera russellii Clinton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3092662,http://sweetgum.nybg.org/images3/2208/924/02942232.jpg
efeb87de-e9a3-4dca-8258-47e3653ada1f,NY,PreservedSpecimen,2942233,"C. E. Cummings",s.n.,1884,8,,"North America","United States of America","New Hampshire",,"North Woodstock",,,,,,,Fungi,Ascomycota,,,Erysiphaceae,Microsphaera,russellii,,"Microsphaera russellii Clinton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3092663,http://sweetgum.nybg.org/images3/2208/925/02942233.jpg
fd7010cf-1b4d-4c24-a13d-dcef78bdf3b7,NY,PreservedSpecimen,2942200,"E. M. Fisher",391,1890,7,18,"North America","United States of America",Indiana,,Urmeyville,,,39.522,-85.9853,"GEOLocate Web Application",301,Fungi,Ascomycota,,,Erysiphaceae,Microsphaera,russellii,,"Microsphaera russellii Clinton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3092630,http://sweetgum.nybg.org/images3/2208/893/02942200.jpg
