﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
30f1b5a9-8ac0-4d69-844c-5650916a0de0,NY,PreservedSpecimen,1403089,"F. E. Lloyd",456,1903,,,"West Indies",Dominica,"St. Mark",,Soufriere.,,,15.2339,-61.357,"Georeferencing Quick Reference Guide, Version 2012",588.659,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,barrelieri,,"Oxalis barrelieri L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1792468,
f5e2ee01-54f9-42fe-8305-c0490a0b6455,NY,PreservedSpecimen,1403090,"F. E. Lloyd",423,1903,,,"West Indies",Dominica,"St. Mark",,Soufriere.,,,15.2339,-61.357,"Georeferencing Quick Reference Guide, Version 2012",588.659,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,barrelieri,,"Oxalis barrelieri L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1792469,
e329d3e3-abf2-4523-a70f-75dc3e745015,NY,PreservedSpecimen,1403093,"E. M. Bryant",112,1904,,,"West Indies",Dominica,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,barrelieri,,"Oxalis barrelieri L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1792472,
4dc0ac29-568f-4da3-a8d5-a46aef8caf32,NY,PreservedSpecimen,1403096,"J. D. Pimentel B.",99,1984,3,27,"West Indies","Dominican Republic","Distrito Nacional",,"Haot Nuevo, 6.2 km. de Manoguyabo",20,,18.45,-70.47,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,barrelieri,,"Oxalis barrelieri L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1792484,
9d3039ad-dffb-4845-994a-1cb554f18b76,NY,PreservedSpecimen,1403097,"T. A. Zanoni",40962,1988,5,11,"West Indies","Dominican Republic","Monte Plata",,"Cibao-Los Haitises limites: Arroyo Arasao (según campesinos), 1-2 Km al N de poblado de Boya en la carretera a Sabana Grande de Boya (o 13 km S de S. G. de Boya).",80,,18.85,-69.77,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,barrelieri,,"Oxalis barrelieri L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1792485,
a833cf9e-9c05-48e6-af04-233b4fb2e630,NY,PreservedSpecimen,1403098,"T. A. Zanoni",40782,1988,4,26,"West Indies","Dominican Republic","Monseñor Nouel",,"En el Campamento Los Pinos de la Asoc. Cristiana de Jovenes Inc., aprox. 3 km de Maimón en la carreta a Piedra Blanca: cuenca de Río Maimón, ladera de Loma Peguera.",200,,18.88,-70.3,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,barrelieri,,"Oxalis barrelieri L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1792486,
5703e0d9-27ed-467c-937f-1b0fd27bb36f,NY,PreservedSpecimen,1403099,"L. M. Andrews",694,1969,1,31,"West Indies",Barbados,"Saint James",,"Sion Hill Gully",,,13.2245,-59.618,"Georeferencing Quick Reference Guide, Version 2012",737,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,barrelieri,,"Oxalis barrelieri L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1792487,
8c44a220-d226-4962-a73d-8782529e200c,NY,PreservedSpecimen,1403245,"T. A. Zanoni",35588,1985,10,14,"West Indies","Dominican Republic","Distrito Nacional",,"Ciudad Santo Domingo: en el Jardín Botanico Nacional, Av. Los Proceres esquina Av. República de Colombia.",50,60,18.48,-69.78,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,barrelieri,,"Oxalis barrelieri L.",,"R. Berazaín Iturralde",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1792676,
922c456c-2527-4bb3-b7c6-5abea29c2c51,NY,PreservedSpecimen,02144424,"M. A. Vincent",15359,2011,5,14,"West Indies","Puerto Rico","Río Grande",,"El Yunque national Forest. Along PR Rt. 186, above Quebrada Sonadora; on rock overhanging river on E side of road.",286,,18.3253,-65.8201,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,barrelieri,,"Oxalis barrelieri L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2319297,
daca5923-095a-44e0-94bd-4fa0ed68c4b5,NY,PreservedSpecimen,01197959,"J. L. Paixão",116,1998,12,16,"South America",Brazil,Bahia,"Ilhéus Mun.","Área do CEPEC, km 22 na Rod. Ilhéus/Itabuna (BR 415).",,,-14.7719,-39.2274,"Georeferencing Quick Reference Guide, Version 2012",2320.07,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,barrelieri,,"Oxalis barrelieri L.",,"O. Kosovsky",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1408288,http://sweetgum.nybg.org/images3/1615/106/01197959.jpg
ffb63932-caa5-4ecb-95ae-5f4cc1161264,NY,PreservedSpecimen,01197958,"J. L. Paixão",76,1998,11,18,"South America",Brazil,Bahia,"Ilhéus Mun.","Área do CEPEC, km 22 na Rod. Ilhéus/Itabuna (BR 415).",,,-14.7719,-39.2274,"Georeferencing Quick Reference Guide, Version 2012",2320.07,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,barrelieri,,"Oxalis barrelieri L.",,"O. Kosovsky",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1408299,http://sweetgum.nybg.org/images3/1615/105/01197958.jpg
b8927325-42b9-41a3-81fa-b1d4e87af4e5,NY,PreservedSpecimen,01196048,"P. Fiaschi",2286,2004,6,2,"South America",Brazil,Bahia,"Potiraguá Mun.","Fazenda Independência. Rod. Itaimbé-Potiraguá, ca. 15 km a partir da BR 101.",,,-15.7033,-39.5753,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,barrelieri,,"Oxalis barrelieri L.",,"O. Kosovsky",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1407893,http://sweetgum.nybg.org/images3/1615/104/01196048.jpg
db3c66fd-31dc-474a-8d8b-84caa7a5260a,NY,PreservedSpecimen,1403085,"F. E. Lloyd",430,1903,,,"West Indies",Dominica,,,Soufriere,,,15.2276,-61.3609,"Georeferencing Quick Reference Guide, Version 2012",2021.57,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,barrelieri,,"Oxalis barrelieri L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1792464,http://sweetgum.nybg.org/images3/727/498/01403085.jpg
d26ae350-bbf7-4f27-940b-d28f2f68d0ca,NY,PreservedSpecimen,02434804,"G. T. Prance",20971,1974,4,22,"South America",Brazil,Amazonas,"Manaus Mun.","INPA, Estrada do Aleixo, km 3.",,,-3.09746,-59.9862,"Georeferencing Quick Reference Guide, Version 2012",672.919,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,barrelieri,,"Oxalis barrelieri L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2659437,http://sweetgum.nybg.org/images3/1619/093/02434804.jpg
df80daee-6250-49c7-8a4d-56a9f49045d1,NY,PreservedSpecimen,994213,"B. M. Boom",6758,1986,6,27,"West Indies","Puerto Rico",,,"Caribbean National Forest: Along Highway 186 near El Verde Station",500,,18.33,-65.75,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,barrelieri,,"Oxalis barrelieri L.",,"R. Berazaín Iturralde",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1089218,http://sweetgum.nybg.org/images3/218/038/v-155-00994213.jpg
f2201e54-04ac-4d64-b82d-3ba20139c55a,NY,PreservedSpecimen,470347,"J. A. Kallunki",322,1993,1,18,"South America",Brazil,"Espírito Santo","Piúma Mun.","Roadside at base of Morro do Agá, ca. 5 km S of Piúma on Rod. ES 60",,,-20.87,-40.77,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,barrelieri,,"Oxalis barrelieri L.",,"J. A. Kallunki",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=394859,http://sweetgum.nybg.org/images3/1613/292/00470347.jpg
2b3c16fe-56ed-487e-96bd-d088ee548324,NY,PreservedSpecimen,994225,"M. H. Nee",44244,1993,11,19,"West Indies","Puerto Rico",Mayagüez,,"Mayagüez urbano, campus of University of Puerto Rico",25,,18.2083,-67.13,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,barrelieri,,"Oxalis barrelieri L.",,"R. Berazaín Iturralde",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1089228,http://sweetgum.nybg.org/images3/218/048/v-155-00994225.jpg
5e01d735-f6b2-4b11-99d5-60c192e17439,NY,PreservedSpecimen,01240658,"W. W. Thomas",13159,2002,11,2,"South America",Brazil,Alagoas,"Flexeiras Mun.","Serra das Aguas Belas. 18.5 km N of jct. BR 101 and road to Maceió, then 2 - 3 km W on cobblestone road",400,400,-9.24222,-35.7816,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,barrelieri,,"Oxalis barrelieri L.",,"O. Kosovsky",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=490956,http://sweetgum.nybg.org/images3/1615/116/01240658.jpg
54519881-f9dc-4d48-8344-7ad60920ee58,NY,PreservedSpecimen,1403094,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,barrelieri,,"Oxalis barrelieri L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1792473,http://sweetgum.nybg.org/images3/727/507/01403094.jpg
db5bc4d4-525b-42fd-bc9b-0f234eb6d2db,NY,PreservedSpecimen,1403075,"A. N. J. Melo",89,1975,11,5,"West Indies","Dominican Republic","San Cristóbal","San Cristóbal Mun.","Por el CNIA",,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,barrelieri,,"Oxalis barrelieri L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1792454,http://sweetgum.nybg.org/images3/727/488/01403075.jpg
85d88ccf-cf3f-4a0e-b10a-b3a63ebd00b3,NY,PreservedSpecimen,868936,"S. R. Lowrie",403,1980,10,5,"South America",Brazil,Acre,"Rio Branco Mun.","INPA, Rio Branco building (old airport terminal)",,,-9.98,-67.8,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,barrelieri,,"Oxalis barrelieri L.",,"A. Lourteig",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=394846,http://sweetgum.nybg.org/images3/1614/554/00868936.jpg
1e9f46e7-d644-4d77-ad0c-2cc7b85fb7be,NY,PreservedSpecimen,868935,"M. Silveira",680,1993,10,29,"South America",Brazil,Acre,"Sena Madureira Mun.","Bacia do Rio Purus, Faz. Nova Olinda; margem direta do Rio Iaco; Carreador do Saõ Bento II, ca. 10 km. da Sede",,,-10.12,-69.22,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,barrelieri,,"Oxalis barrelieri L.",,"A. Lourteig",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=394852,http://sweetgum.nybg.org/images3/1614/553/00868935.jpg
16f1e697-de68-4be8-8566-1be1deefdbdb,NY,PreservedSpecimen,584780,"D. C. Daly",7938,1993,10,26,"South America",Brazil,Acre,"Sena Madureira Mun.","Basin of Rio Purus, Rio Iaco, right bank, Nova Olinda, between Igarapé Santo Antõnio and Ig. Boa Esperança",,,-10.12,-69.22,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,barrelieri,,"Oxalis barrelieri L.",,"A. Lourteig",2001,7,6,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=394853,http://sweetgum.nybg.org/images3/1613/573/00584780.jpg
ca687161-b847-4bcf-8344-e93227452278,NY,PreservedSpecimen,470348,"J. L. Hage",225,1979,2,16,"South America",Brazil,Bahia,"Ilhéus Mun.","Area do CEPEC (Centro de Pesquisas do Cacau), km 22 da Rodovia Ilhéus/Itabuna - BR 415",50,50,-14.7719,-39.2274,"Georeferencing Quick Reference Guide, Version 2012",2320.07,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,barrelieri,,"Oxalis barrelieri L.",,"A. Lourteig",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=394854,http://sweetgum.nybg.org/images3/1613/293/00470348.jpg
cae5d93c-f28c-4e6d-9fd3-bc6dea7fc196,NY,PreservedSpecimen,470345,"W. Hoehne",5600,1964,2,10,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro Mun.","Estado de Guanabara, Rio de Janeiro, Gávea",,,-22.9826,-43.2501,"Georeferencing Quick Reference Guide, Version 2012",4396.57,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,barrelieri,,"Oxalis barrelieri L.",,"A. Lourteig",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=394849,http://sweetgum.nybg.org/images3/1613/290/00470345.jpg
575e37af-e92e-4d39-b66a-ddb86f013b2e,NY,PreservedSpecimen,470346,"G. Eiten",7789,1966,10,6,"South America",Brazil,"São Paulo","Indaiatuba Mun.","Fazenda Campim Fino, several km south of Helvetia RR Station (ca. 10 km due E of Indaiatuba)",,,-23.0903,-47.2097,"Other source",17640,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,barrelieri,,"Oxalis barrelieri L.",,"A. Lourteig",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=394850,http://sweetgum.nybg.org/images3/1613/291/00470346.jpg
b75cbcf1-7846-4927-9654-ac0c39a729df,NY,PreservedSpecimen,470349,"G. T. Prance",4324,1967,2,11,"South America",Brazil,Roraima,,"Base of Serra Tepequem",,,3.75,-61.75,"Other collections",,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,barrelieri,,"Oxalis barrelieri L.",,"A. Lourteig",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=394855,http://sweetgum.nybg.org/images3/1613/294/00470349.jpg
329e7f48-5bf4-42c3-a438-e67c3c06965f,NY,PreservedSpecimen,194160,"D. Shiki",135,1985,9,19,"South America",Ecuador,"Morona Santiago",,"El Centro Shuar Kankaim, (Cangaimine), Rio Kankaim (Cangaime); 20k WNW del Taisha.",500,500,-2.33,-77.68,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,barrelieri,,"Oxalis barrelieri L.",,"A. Lourteig",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=394851,
a6191846-4bdd-4895-9bfb-333f6e941db5,NY,PreservedSpecimen,1403084,"H. H. Smith",153,1890,3,,"West Indies","Saint Vincent and the Grenadines",,,"St. Vincent B.W.I.",0,457.2,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,barrelieri,,"Oxalis barrelieri L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1792463,http://sweetgum.nybg.org/images3/727/497/01403084.jpg
78dac420-a321-4e81-b86a-74a5174a2da9,NY,PreservedSpecimen,1403081,"W. H. Hodge",454,1938,7,19,"West Indies",Dominica,,,"Wooded slopes of Morne Bruce, along ""Jack's Walk,"" Roseau",,,15.3,-61.3833,"Georeferencing Quick Reference Guide, Version 2012",1236.57,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,barrelieri,,"Oxalis barrelieri L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1792460,http://sweetgum.nybg.org/images3/727/494/01403081.jpg
cdba24d0-f56c-446a-afb9-614067fdab02,NY,PreservedSpecimen,1403095,"S. R. Hill",24756,1993,3,12,"West Indies",Dominica,"St. Andrew",,"Island divide at east side of Central Forest Reserve, Imperial Highway. Deux Branches.",304.8,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,barrelieri,,"Oxalis barrelieri L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1792474,http://sweetgum.nybg.org/images3/727/508/01403095.jpg
b06e5ef0-bc79-4768-ba6c-16226a71047e,NY,PreservedSpecimen,1403091,"W. E. Broadway",s.n.,1904,10,19,"West Indies",Grenada,"Saint George",,"In cocoa field at the [Bo....], St. George's",,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,barrelieri,,"Oxalis barrelieri L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1792470,http://sweetgum.nybg.org/images3/727/504/01403091.jpg
edb91e61-c32a-4c0a-aaef-b0155d8fc077,NY,PreservedSpecimen,1403100,"A. H. Liogier",23930,1975,9,20,"West Indies","Dominican Republic","Puerto Plata",,"Loma Isabel de Torres.",750,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,barrelieri,,"Oxalis barrelieri L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1792488,
e20df10f-1fd7-4a99-a106-a4054ded26d1,NY,PreservedSpecimen,1403102,"A. H. Liogier",18472,1972,2,2,"West Indies","Dominican Republic","La Altagracia",,"Near Villa Altagracia.",200,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,barrelieri,,"Oxalis barrelieri L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1792490,
f848e251-5a67-4546-a08a-fe258177a9cc,NY,PreservedSpecimen,1403101,"M. M. Mejía Pimentel",6767,1980,6,4,"West Indies","Dominican Republic","Distrito Nacional",,"Santo Domingo: Jardín Botánico Nacional, Ave Los Trinitarios.",,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,barrelieri,,"Oxalis barrelieri L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1792489,
e0f334ba-30b1-4639-b3ae-22bc0533e3d0,NY,PreservedSpecimen,1403082,"M. M. Mejía Pimentel",10273,1981,1,15,"West Indies","Dominican Republic","San Cristobal",,"about 2 km. S of Madrigal (which is on Autopista Duarte) on the Medina to San Cristobal road, where Río Haina parallels road.",20,40,18.6,-70.15,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,barrelieri,,"Oxalis barrelieri L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1792461,
419a989a-8f3e-4dac-92d8-a3082626d3c6,NY,PreservedSpecimen,88466,"D. E. Williams",992,1989,9,15,"South America",Bolivia,"El Beni","José Ballivián Prov.","Carmen Florida, Río Beni, 7km upstream from Rurrenabaque, Tacana Indian village",320,320,-14.5,-67.5,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,barrelieri,,"Oxalis barrelieri L.",,"M. H. Nee",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=394844,
c6f5af65-2c5c-441a-9daa-65931d4e34c6,NY,PreservedSpecimen,1184103,"M. H. Nee",30255,1984,10,30,"South America",Bolivia,"La Paz","Nor Yungas Prov.","Along road from Coroico to Caranavi, canyon of Río Coroico, just upstream from bridge to Suapi, 9 km. by road N of Yolosa.",1150,1150,-16.17,-67.725,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,barrelieri,,"Oxalis barrelieri L.",,"M. H. Nee",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1461333,
e61bee1c-b00a-4d18-8c12-be58d02d2d63,NY,PreservedSpecimen,470350,"J. M. Schunke-Vigo",4501,1970,10,10,"South America",Peru,"San Martín","Mariscal Cáceres Prov.","Dtto. Tocache Nuevo. Cañuto (margen izquierda del rio Huallaga)",,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,barrelieri,,"Oxalis barrelieri L.",,"A. Lourteig",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=394845,
c92bca59-d4d9-459d-a99d-dade05ea5213,NY,PreservedSpecimen,05057755,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,barrelieri,,"Oxalis barrelieri L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5086663,http://sweetgum.nybg.org/images3/4226/837/05057755.jpg
0a3c7d30-f5a6-4c0d-b1ed-5103ac6b1f52,NY,PreservedSpecimen,02422431,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,barrelieri,,"Oxalis barrelieri L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2645085,http://sweetgum.nybg.org/images3/1646/726/02422431.jpg
1444e254-7866-40b0-85fb-75cf82e772e4,NY,PreservedSpecimen,994231,"M. H. Nee",36755,1988,8,7,"West Indies","Puerto Rico","San Juan",,"Vicinity of the Caribbean, hotel district of San Juan.",1,1,18.4538,-66.0654,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,barrelieri,,"Oxalis barrelieri L.",,"R. Berazaín Iturralde",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1089233,http://sweetgum.nybg.org/images3/4031/071/00994231.jpg
d5da0dc8-115a-4e4c-9fc8-e6db93252b32,NY,PreservedSpecimen,02708179,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,barrelieri,,"Oxalis barrelieri L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2994463,http://sweetgum.nybg.org/images3/2187/536/02708179.jpg
0380b059-47c9-4890-bcae-4bc7d8c40ef2,NY,PreservedSpecimen,4813516,"R. E. S. Tanner",2736,1956,4,15,Africa,Tanzania,Tanga,"Tanga (Distr.)","Monga, Amani Parish, Muheza Subdistrict",1067,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,barrelieri,,"Oxalis barrelieri L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4968051,http://sweetgum.nybg.org/images3/4160/455/04813516.jpg
