﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3b514ce2-2b2c-4ce3-8db4-89f85cec4e8f,NY,PreservedSpecimen,2868532,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,ciliaris,,"Rhynchospora ciliaris (Michx.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186512,
7804bb1e-14a7-4789-9f1a-253d3ddaa928,NY,PreservedSpecimen,2868533,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,ciliaris,,"Rhynchospora ciliaris (Michx.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186513,
efa3290c-c848-4b5c-a75a-07d0d0d4969a,NY,PreservedSpecimen,2868534,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,ciliaris,,"Rhynchospora ciliaris (Michx.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186514,
d73d9d1e-6872-4803-a919-2c54857dab35,NY,PreservedSpecimen,2868535,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,ciliaris,,"Rhynchospora ciliaris (Michx.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186515,
9efef98e-3b87-4075-8bef-db9ea73cbc82,NY,PreservedSpecimen,2868536,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,ciliaris,,"Rhynchospora ciliaris (Michx.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186516,
ab06ed20-8f4d-4530-859d-988185045fa8,NY,PreservedSpecimen,2868538,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,ciliaris,,"Rhynchospora ciliaris (Michx.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186518,
2f9b8fea-6f35-453f-ac96-56bc8c4884b1,NY,PreservedSpecimen,2868539,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,ciliaris,,"Rhynchospora ciliaris (Michx.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186519,
cdb4c5bf-88e9-4c0a-9fab-91504595862f,NY,PreservedSpecimen,2868540,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,ciliaris,,"Rhynchospora ciliaris (Michx.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186520,
d5819bcf-9f4b-4055-9d3c-f714f0646c94,NY,PreservedSpecimen,2868541,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,ciliaris,,"Rhynchospora ciliaris (Michx.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186521,
8368bdfb-cbff-49ee-ae56-e5b181c5967f,NY,PreservedSpecimen,2868542,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,ciliaris,,"Rhynchospora ciliaris (Michx.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186522,
67cf3793-fa8d-4c84-a2da-e21a6c8d4270,NY,PreservedSpecimen,2868543,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,ciliaris,,"Rhynchospora ciliaris (Michx.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186523,
3ead3c8c-81bb-44b5-95a6-cfcc2234ca82,NY,PreservedSpecimen,2868544,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,ciliaris,,"Rhynchospora ciliaris (Michx.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186524,
1d0551ec-f0ff-4fce-bc58-67ecf0d3f9bf,NY,PreservedSpecimen,2868545,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,ciliaris,,"Rhynchospora ciliaris (Michx.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186525,
7ee59e13-0127-4aa5-ac87-04eb24222f88,NY,PreservedSpecimen,2868546,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,ciliaris,,"Rhynchospora ciliaris (Michx.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186526,
0f2f3ff1-b311-429c-b14d-ff63b7aba547,NY,PreservedSpecimen,2868547,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,ciliaris,,"Rhynchospora ciliaris (Michx.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186527,
94e26ffa-4165-457e-9681-63ec917899de,NY,PreservedSpecimen,2868548,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,ciliaris,,"Rhynchospora ciliaris (Michx.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186528,
6cd2fe8d-d6b6-47d3-8d60-6aabb9366d15,NY,PreservedSpecimen,2868550,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,ciliaris,,"Rhynchospora ciliaris (Michx.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186530,
5d04e189-31e0-41b5-a60b-ff45caf777f5,NY,PreservedSpecimen,2868551,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,ciliaris,,"Rhynchospora ciliaris (Michx.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186531,
00317875-de72-4954-a717-474749958e42,NY,PreservedSpecimen,2868553,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,ciliaris,,"Rhynchospora ciliaris (Michx.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186533,
63146700-9320-4a80-95cd-ab4fe9dfa14d,NY,PreservedSpecimen,2868555,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,ciliaris,,"Rhynchospora ciliaris (Michx.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186535,
8a6995c9-2c78-4747-bdee-c4e0cac87cd3,NY,PreservedSpecimen,2868556,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,ciliaris,,"Rhynchospora ciliaris (Michx.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186536,
d384c539-3a7d-460a-8003-cbaf8434d05e,NY,PreservedSpecimen,2868557,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,ciliaris,,"Rhynchospora ciliaris (Michx.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186537,
7bd38143-b300-4a95-9823-9abf0f00e2c6,NY,PreservedSpecimen,2868559,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,ciliaris,,"Rhynchospora ciliaris (Michx.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186539,
e7fa01c8-94a2-4e2f-88c4-e67602cffe15,NY,PreservedSpecimen,2868560,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,ciliaris,,"Rhynchospora ciliaris (Michx.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186540,
4717bf67-95e1-43d4-ac8a-26b3a61fd93f,NY,PreservedSpecimen,2868561,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,ciliaris,,"Rhynchospora ciliaris (Michx.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186541,
9b90ed5e-c349-4dba-9c9d-8e8bb321a171,NY,PreservedSpecimen,2868562,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,ciliaris,,"Rhynchospora ciliaris (Michx.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186542,
2de2ec18-75f6-4a62-a769-f40c0f116394,NY,PreservedSpecimen,2868563,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,ciliaris,,"Rhynchospora ciliaris (Michx.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186543,
0d195f44-cb17-48cc-a2d5-f65b528df616,NY,PreservedSpecimen,2868564,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,ciliaris,,"Rhynchospora ciliaris (Michx.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186544,
3005dc27-20ef-49ef-826a-5ef3ebe297d5,NY,PreservedSpecimen,2868565,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,ciliaris,,"Rhynchospora ciliaris (Michx.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186545,
305852a1-1869-4af2-a78d-82c42dc389ea,NY,PreservedSpecimen,2868566,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,ciliaris,,"Rhynchospora ciliaris (Michx.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186546,
8c3f5b96-7e9f-4402-886e-a70490cf0b3b,NY,PreservedSpecimen,2868567,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,ciliaris,,"Rhynchospora ciliaris (Michx.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186547,
8fe9ae1f-70f9-4fb4-b585-ab589eea6153,NY,PreservedSpecimen,2868568,"M. A. Curtis",s.n.,1852,9,1,"North America","United States of America","South Carolina","Darlington Co.","Society Hill",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,ciliaris,,"Rhynchospora ciliaris (Michx.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186548,
99cdae94-818b-4d16-b8fd-cc4bcb71d652,NY,PreservedSpecimen,2868570,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,ciliaris,,"Rhynchospora ciliaris (Michx.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186550,
0ccf66f6-2cf8-4d20-bf21-81aba31d4967,NY,PreservedSpecimen,2868571,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,ciliaris,,"Rhynchospora ciliaris (Michx.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186551,
62fe58e7-2626-433a-a884-feebb3c9644d,NY,PreservedSpecimen,2868572,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,ciliaris,,"Rhynchospora ciliaris (Michx.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186552,
9f2bb7a4-caee-44ea-89bb-fbb0ab16130b,NY,PreservedSpecimen,2868573,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,ciliaris,,"Rhynchospora ciliaris (Michx.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186553,
db2ebcbd-1c58-4511-b642-055cdaaf910d,NY,PreservedSpecimen,2868574,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,ciliaris,,"Rhynchospora ciliaris (Michx.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186554,
7268e72c-6f0b-403a-8e10-52ce6690dac4,NY,PreservedSpecimen,2868575,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,ciliaris,,"Rhynchospora ciliaris (Michx.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186555,
ec4ce1da-648f-44b5-b21e-2239e653df67,NY,PreservedSpecimen,2868576,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,ciliaris,,"Rhynchospora ciliaris (Michx.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186556,
cc2e2850-2210-41ee-b78c-6076af724b78,NY,PreservedSpecimen,2868577,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,ciliaris,,"Rhynchospora ciliaris (Michx.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186557,
ef73cb04-0a10-4066-aded-eddd2badecd0,NY,PreservedSpecimen,2868578,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,ciliaris,,"Rhynchospora ciliaris (Michx.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186558,
298dd2ea-7d43-4051-b43e-743a2308443b,NY,PreservedSpecimen,2868579,"W. M. Canby",s.n.,1873,,,"North America","United States of America","North Carolina","New Hanover Co.",Wilmington,,,34.2257,-77.9447,"GEOLocate Web Application",10449,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,ciliaris,,"Rhynchospora ciliaris (Michx.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186559,
97350b1a-17a5-4cd3-9370-2bd12ce70553,NY,PreservedSpecimen,2868580,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,ciliaris,,"Rhynchospora ciliaris (Michx.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186560,
15908601-00d8-4553-a694-732d8878fe87,NY,PreservedSpecimen,2868581,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,ciliaris,,"Rhynchospora ciliaris (Michx.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186561,
d8ad6d5e-e16a-4c3f-b972-3e8fc40510af,NY,PreservedSpecimen,2868582,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,ciliaris,,"Rhynchospora ciliaris (Michx.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186562,
b109530e-7e8e-4215-8e9d-52ff1c1849db,NY,PreservedSpecimen,2868583,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,ciliaris,,"Rhynchospora ciliaris (Michx.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186563,
a38260f6-d91f-4a60-82de-14bc58cda8d1,NY,PreservedSpecimen,2868585,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,ciliaris,,"Rhynchospora ciliaris (Michx.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186565,
a80d4c31-e15e-495f-ad35-781b6d0df25c,NY,PreservedSpecimen,2868587,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,ciliaris,,"Rhynchospora ciliaris (Michx.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186569,
aac1b6c1-00bc-4ed4-9962-ed4622148aaa,NY,PreservedSpecimen,2868588,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,ciliaris,,"Rhynchospora ciliaris (Michx.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186572,
6395ec6a-fab5-4b5b-9f7f-56d0fdb0fe98,NY,PreservedSpecimen,2868589,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,ciliaris,,"Rhynchospora ciliaris (Michx.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186573,
e087ba78-df27-4836-848b-94bd6d8b2537,NY,PreservedSpecimen,2868590,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,ciliaris,,"Rhynchospora ciliaris (Michx.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3186575,
d03389e2-628a-432c-b24e-3eabbd2ccf1a,NY,PreservedSpecimen,2868591,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,ciliaris,,"Rhynchospora ciliaris (Michx.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3187683,
2d9d1ec8-1b00-4868-bb07-137a2f7fe183,NY,PreservedSpecimen,2868592,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,ciliaris,,"Rhynchospora ciliaris (Michx.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3187772,
f15e006d-de2c-467e-bec6-e526265b1b22,NY,PreservedSpecimen,2868594,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,ciliaris,,"Rhynchospora ciliaris (Michx.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3187774,
fe20f238-b19a-44b1-9b88-73fe21311c55,NY,PreservedSpecimen,2868595,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,ciliaris,,"Rhynchospora ciliaris (Michx.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3187775,
0fd05d42-af30-4151-a630-68be21e9f5fe,NY,PreservedSpecimen,2868596,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,ciliaris,,"Rhynchospora ciliaris (Michx.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3187776,
02392739-c6b5-469a-b091-820e4f23cd91,NY,PreservedSpecimen,2868597,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,ciliaris,,"Rhynchospora ciliaris (Michx.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3187777,
