﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a7954708-7609-4252-b5d0-68b834bcb688,NY,PreservedSpecimen,262708,"C. C. Haynes",,1902,5,10,"North America","United States of America","New Jersey","Essex Co.","Orange Mt.",,,40.7955,-74.246,"Georeferencing Quick Reference Guide, Version 2012",9091.39,Plantae,Marchantiophyta,,,Pelliaceae,Pellia,epiphylla,,"Pellia epiphylla (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=448013,http://sweetgum.nybg.org/images3/3900/493/00262708.jpg
5b6f15c3-2f2f-46d7-a07f-9fa02faa9026,NY,PreservedSpecimen,262709,"C. C. Haynes",,1902,5,10,"North America","United States of America","New Jersey","Essex Co.","Orange Mt.",,,40.7955,-74.246,"Georeferencing Quick Reference Guide, Version 2012",9091.39,Plantae,Marchantiophyta,,,Pelliaceae,Pellia,epiphylla,,"Pellia epiphylla (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=448014,http://sweetgum.nybg.org/images3/3900/494/00262709.jpg
5af0a2b0-48d6-430c-bd1f-108ee2bc9e81,NY,PreservedSpecimen,265050,"C. C. Haynes",,1902,5,10,"North America","United States of America","New Jersey",,"Orange Mt.",,,40.7955,-74.246,"Georeferencing Quick Reference Guide, Version 2012",9091.39,Plantae,Marchantiophyta,,,Conocephalaceae,Conocephalum,salebrosum,,"Conocephalum salebrosum Szweyk., Buczkowska & Odrzykoski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=442919,http://sweetgum.nybg.org/images3/3900/603/00265050.jpg
8f28c351-2b11-4ada-a1fd-ecda60eeaa14,NY,PreservedSpecimen,265073,"C. C. Haynes",370,1903,9,21,"North America","United States of America","New York","Herkimer Co.","Little Moose Lake",,,43.691,-74.9219,"GEOLocate Web Application",1859,Plantae,Marchantiophyta,,,Conocephalaceae,Conocephalum,salebrosum,,"Conocephalum salebrosum Szweyk., Buczkowska & Odrzykoski",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=442939,http://sweetgum.nybg.org/images3/3900/496/00265073.jpg
41f8f452-3ac6-4348-b0d4-a8979f8e5917,NY,PreservedSpecimen,266197,"C. C. Haynes",1795,,,,"North America","United States of America",California,"Ventura Co.",Ojai,,,34.4372,-119.216,"GEOLocate Web Application",14542,Plantae,Marchantiophyta,,,Aytoniaceae,Asterella,californica,,"Asterella californica (Hampe) Underw.",,"R. M. Del Rosario",1964,4,23,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=333050,http://sweetgum.nybg.org/images3/3900/615/00266197.jpg
0a8af525-3423-40e4-8c05-e0e9ee469361,NY,PreservedSpecimen,266198,"C. C. Haynes",1795,1921,1,,"North America","United States of America",California,"Ventura Co.",Ojai,,,34.4372,-119.216,"GEOLocate Web Application",14542,Plantae,Marchantiophyta,,,Aytoniaceae,Asterella,californica,,"Asterella californica (Hampe) Underw.",,"R. M. Del Rosario",1964,4,23,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=333051,http://sweetgum.nybg.org/images3/3900/497/00266198.jpg
b6c3e0e4-2b5d-44c5-83f0-e0f39c3d86d3,NY,PreservedSpecimen,267117,"C. C. Haynes",1886,1921,3,10,"North America","United States of America",California,"Ventura Co.",Ojai,,,34.4372,-119.216,"GEOLocate Web Application",14542,Plantae,Marchantiophyta,,,Aytoniaceae,Asterella,californica,,"Asterella californica (Hampe) Underw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=333115,http://sweetgum.nybg.org/images3/3900/498/00267117.jpg
1f9b3b2f-16e6-4574-8781-d890aefad630,NY,PreservedSpecimen,241463,"C. C. Haynes",896,1905,5,6,"North America","United States of America",Connecticut,"Fairfield Co.",,,,41.3026,-73.3835,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Radulaceae,Radula,tenax,,"Radula tenax Lindb.",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=220688,http://sweetgum.nybg.org/images3/3927/376/00241463.jpg
fe4be3d8-38d0-4733-9f39-f4e79f586d6e,NY,PreservedSpecimen,267163,"C. C. Haynes",1205,1911,3,2,"North America","United States of America",California,"Los Angeles Co.",Altadena,,,34.1897,-118.131,"GEOLocate Web Application",5649,Plantae,Marchantiophyta,,,Aytoniaceae,Asterella,palmeri,,"Asterella palmeri (Austin) Underw.",,"C. C. Haynes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=250542,http://sweetgum.nybg.org/images3/4175/388/00267163.jpg
58230db0-7414-419d-a4de-2d9a035ae997,NY,PreservedSpecimen,2825313,"C. C. Haynes",s.n.,1905,8,,"North America","United States of America","New Jersey",,"Atlantic Highlands",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,olivacea,,"Eleocharis olivacea Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3126595,http://sweetgum.nybg.org/images3/2318/871/02825313.jpg
