﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9a1711a2-7f4a-4e17-8334-1d59e6a3d1e5,NY,PreservedSpecimen,222652,"E. P. Killip",15552,1926,12,19,"South America",Colombia,Santander,,"Between Piedecuesta and Las Vegas",2000,2500,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,albert-smithii,,"Peperomia albert-smithii Trel. & Yunck.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=465019,http://sweetgum.nybg.org/images3/480/026/00222652.jpg
72e71eef-a22d-45fb-b8c8-599db0e5aa2d,NY,PreservedSpecimen,222651,"E. P. Killip",16162,1926,12,19,"South America",Colombia,Santander,,"Between Piedecuesta and Las Vegas",2000,2500,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,albert-smithii,,"Peperomia albert-smithii Trel. & Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=465018,http://sweetgum.nybg.org/images3/3544/510/00222651.jpg
fcb05eb8-0429-4a06-a184-dfe060ea1da6,NY,PreservedSpecimen,250336,"E. P. Killip",7763,1922,6,29,"South America",Colombia,Cauca,,"""La Galleria"", Micay Valley",1400,1500,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,albert-smithii,epunctata,"Peperomia albert-smithii var. epunctata Trel. & Yunck.",,"W. Trelease",1947,,,paratype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=180798,http://sweetgum.nybg.org/images3/480/359/00250336.jpg
3942fa3d-8518-4292-b5ba-c50e5540a2de,NY,PreservedSpecimen,250335,"E. P. Killip",7763,1922,6,29,"South America",Colombia,Cauca,,"""La Galleria"", Micay Valley",1400,1500,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,albert-smithii,epunctata,"Peperomia albert-smithii var. epunctata Trel. & Yunck.",,"W. Trelease",1947,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=510299,http://sweetgum.nybg.org/images3/480/358/00250335.jpg
c71ea5b9-c19a-41c2-9095-f2f645afd2b3,NY,PreservedSpecimen,222653,"E. P. Killip",20442,1927,3,6,"South America",Colombia,"Norte de Santander",,"Loso and vicinity (north of Toledo)",2200,2400,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,albert-smithii,,"Peperomia albert-smithii Trel. & Yunck.",,,,,,paratype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=465020,http://sweetgum.nybg.org/images3/3544/511/00222653.jpg
d34a4959-71f2-49ee-9eca-4dfd4d1dcc5f,NY,PreservedSpecimen,250413,"E. P. Killip",10131,1922,8,26,"South America",Colombia,Caldas,,"Río Santa Rita, Salento.",1600,1800,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,albert-smithii,epunctata,"Peperomia albert-smithii var. epunctata Trel. & Yunck.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1034351,http://sweetgum.nybg.org/images3/553/328/00250413.jpg
b3385c6a-061e-4463-8c07-36328134568a,NY,PreservedSpecimen,4113682,"R. L. Liesner",14781,1983,4,24,"Central America","Costa Rica",Alajuela,,"17-20 km NNW of San Ramón by road on way to San Lorenzo, 4 to 7 km N of Balsa",750,,10.22,-84.53,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,austin-smithii,,"Peperomia austin-smithii W.C.Burger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4434511,http://sweetgum.nybg.org/images3/3585/562/04113682.jpg
44b9b6d4-3940-4921-a108-08afaf21aea9,NY,PreservedSpecimen,4121305,"J. L. Luteyn",10480,1984,5,14,"South America",Colombia,Choco,,"San José del Palmar-Corondoto rd., ca. 16-25 km W of San José del Palmar.",300,366,4.7,-76.45,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,albert-smithii,,"Peperomia albert-smithii Trel. & Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4438780,http://sweetgum.nybg.org/images3/3548/302/04121305.jpg
7809279e-762e-470c-9146-72747999cfe9,NY,PreservedSpecimen,4121304,"J. L. Luteyn",10386,1984,5,13,"South America",Colombia,"Valle del Cauca",,"Ansermanuevo-San José del Palmar Rd., ca. 30-37 km W of Ansermanuevo",1850,1875,4.77,-76.186,"Corrected label coordinates",,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,albert-smithii,,"Peperomia albert-smithii Trel. & Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4438779,http://sweetgum.nybg.org/images3/3548/301/04121304.jpg
52ceb890-dee4-4aa2-9d23-cb8d7c8f4022,NY,PreservedSpecimen,4121307,"J. L. Luteyn",10480,1984,5,14,"South America",Colombia,Choco,,"San José del Palmar-Corondoto  rd, ca 16-25 km W of San José del Palmar",300,366,4.7,-76.45,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,albert-smithii,,"Peperomia albert-smithii Trel. & Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4438782,http://sweetgum.nybg.org/images3/3548/304/04121307.jpg
e374830c-c23e-4f72-b117-36f0429f03e8,NY,PreservedSpecimen,4121303,"J. L. Luteyn",10621,1984,5,16,"South America",Colombia,Tolima,,"Rd. to Nevado del Tolima, NNW of Ibaqué, ca. 17-19 km beyond Juntas to end of rd.",2500,2750,4.58,-75.42,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,albert-smithii,,"Peperomia albert-smithii Trel. & Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4438778,http://sweetgum.nybg.org/images3/3548/300/04121303.jpg
2db6e797-0bb0-4e18-8e88-48e404eeec01,NY,PreservedSpecimen,01546190,"R. Londoño U.",352,1984,9,10,"South America",Colombia,Antioquia,"Urrao Mun.","Páramo de Frontino, subpáramo, El Río.",3115,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,albert-smithii,,"Peperomia albert-smithii Trel. & Yunck.",,"R. Callejas Posada",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1780026,http://sweetgum.nybg.org/images3/3552/578/01546190.jpg
a32c1b76-fa7a-47e1-a83e-eb8c7e283cae,NY,PreservedSpecimen,559387,"L. B. Smith",10493,1957,1,27,"South America",Brazil,"Santa Catarina","Bom Retiro Mun.","Agua Boa, Riozinho",1000,1000,-27.7972,-49.4892,"Other source",35974,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,lyman-smithii,,"Peperomia lyman-smithii Yunck.",,"T. G. Yuncker",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=208389,http://sweetgum.nybg.org/images3/1637/719/00559387.jpg
e7495d52-fb6a-4280-ae8d-4a73441f1937,NY,PreservedSpecimen,559388,"L. B. Smith",12249,1957,3,17,"South America",Brazil,"Rio Grande do Sul","Vacaria Mun.","Rio Pelotas, by Estrada da Rodagem Federal",600,700,-28.5122,-50.9339,"Other source",63451,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,lyman-smithii,,"Peperomia lyman-smithii Yunck.",,"T. G. Yuncker",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=208390,http://sweetgum.nybg.org/images3/267/120/v-069-00559388.jpg
41245454-54e3-41cd-bcc7-e669318b1dd9,NY,PreservedSpecimen,4121309,"J. Cuatrecasas",22009,1946,8,7,"South America",Colombia,"Valle del Cauca",,"Cordillera Occidental, vertiente oriental: Hoya del río Cali, río Pichindé entre Quebrada de Juntas y El Recreo",2070,2260,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,albert-smithii,,"Peperomia albert-smithii Trel. & Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4438784,http://sweetgum.nybg.org/images3/3548/306/04121309.jpg
e011b428-93fe-468b-80ec-3bdb4a965aae,NY,PreservedSpecimen,4121311,"J. Jaramillo",6317,1984,2,17,"South America",Ecuador,Pichincha,"Quito (Canton)","Reserva Forestal ENDESA, Río Silanche: ""Corporación Forestal Juan Manuel Durini"", km 113 de la carretera Quito - Pto. Quito, faldas occidentales, a 10 km a Norte de la carretera principal",650,700,0.08,-79.03,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,albert-smithii,,"Peperomia albert-smithii Trel. & Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4438786,http://sweetgum.nybg.org/images3/3548/308/04121311.jpg
79b40ab0-5dd3-4bee-be33-1b4aac6f9ff9,NY,PreservedSpecimen,4121312,"J. A. Steyermark",52734,1943,5,28,"South America",Ecuador,Azuay,,"along Río Patul between Hacienda Yubay and Hacienda San José de Caimotán, in region of Sanagüín",850,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,albert-smithii,,"Peperomia albert-smithii Trel. & Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4438787,http://sweetgum.nybg.org/images3/3548/309/04121312.jpg
d1a0036e-ac64-48db-8a93-b285cd86f108,NY,PreservedSpecimen,4121310,"J. A. Steyermark",52506,1943,4,22,"South America",Ecuador,Pichincha,,"wet luxuriant forested slopes or barrancos between kilometers 37 and 50 along Río Saloya (between Atacaso and Volcán Pichincha)",1830,2430,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,albert-smithii,,"Peperomia albert-smithii Trel. & Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4438785,http://sweetgum.nybg.org/images3/3548/307/04121310.jpg
f72646d6-06ac-460b-851d-3f3a4e6e309a,NY,PreservedSpecimen,4121315,"L. B. Holm-Nielsen",7121,1973,6,12,"South America",Ecuador,Pichincha,,"Road Santo Domingo de los Colorados-Quito, above Tandapi (Cornejo Astorga)",2300,2450,-0.45,-78.72,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,albert-smithii,,"Peperomia albert-smithii Trel. & Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4438790,http://sweetgum.nybg.org/images3/3548/312/04121315.jpg
5300faa8-0d48-41f4-ab76-46641992af2f,NY,PreservedSpecimen,04122535,"E. Asplund",13698,1940,9,12,"South America",Peru,Huánuco,"Pachitea Prov.","above La Molina near Panao",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,herbert-smithii,,"Peperomia herbert-smithii Trel. & Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4440458,http://sweetgum.nybg.org/images3/3624/036/04122535.jpg
