﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6adb1833-7e9f-4f75-9f7e-9c5d9250ff2d,NY,PreservedSpecimen,01142056,"G. T. Prance",5267,1968,6,27,"South America",Brazil,Rondônia,,"Island in Rio Madeira opposite Jaciparaná",,,-9.19404,-64.397,"Georeferencing Quick Reference Guide, Version 2012",2731.57,Plantae,Magnoliophyta,,Solanales,Sphenocleaceae,Sphenoclea,zeylanica,,"Sphenoclea zeylanica Gaertn.",,"J. L. Luteyn",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1509854,http://sweetgum.nybg.org/images3/363/869/v-308-01142056.jpg
872c6c3e-6b7f-46a5-9c5c-dd9bf2b634ab,NY,PreservedSpecimen,01142055,"G. T. Prance",5912,1968,7,12,"South America",Brazil,Rondônia,,"E. bank of Rio Madeira at Abuña",,,-9.70419,-65.3659,"Georeferencing Quick Reference Guide, Version 2012",4271.57,Plantae,Magnoliophyta,,Solanales,Sphenocleaceae,Sphenoclea,zeylanica,,"Sphenoclea zeylanica Gaertn.",,"J. L. Luteyn",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1509853,http://sweetgum.nybg.org/images3/363/868/v-308-01142055.jpg
4101a888-e015-43bd-9f46-fb4c19ccef19,NY,PreservedSpecimen,01142058,"G. T. Prance",5912,1968,7,12,"South America",Brazil,Rondônia,,"E. bank of Rio Madeira at Abuña",,,-9.70419,-65.3659,"Georeferencing Quick Reference Guide, Version 2012",4271.57,Plantae,Magnoliophyta,,Solanales,Sphenocleaceae,Sphenoclea,zeylanica,,"Sphenoclea zeylanica Gaertn.",,"J. L. Luteyn",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1509856,http://sweetgum.nybg.org/images3/363/871/v-308-01142058.jpg
18a2dfef-0a2c-4a0d-a45a-bc480ccb2256,NY,PreservedSpecimen,01142054,"G. T. Prance",23280,1975,2,21,"South America",Brazil,Amazonas,,"Fazenda Santa Terezinha, Costa de Terra Nova, Ilha do Careiro, Rio Amazonas",,,-3.17712,-59.7192,"Georeferencing Quick Reference Guide, Version 2012",21436.1,Plantae,Magnoliophyta,,Solanales,Sphenocleaceae,Sphenoclea,zeylanica,,"Sphenoclea zeylanica Gaertn.",,"J. L. Luteyn",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1509852,http://sweetgum.nybg.org/images3/363/867/v-308-01142054.jpg
08a4046a-997c-421c-8f5b-b4de65d63aec,NY,PreservedSpecimen,01142057,"G. T. Prance",23280,1975,2,21,"South America",Brazil,Amazonas,,"Fazenda Santa Terezinha, Costa de Terra Nova, Ilha do Careiro, Rio Amazonas",,,-3.17712,-59.7192,"Georeferencing Quick Reference Guide, Version 2012",21436.1,Plantae,Magnoliophyta,,Solanales,Sphenocleaceae,Sphenoclea,zeylanica,,"Sphenoclea zeylanica Gaertn.",,"J. L. Luteyn",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1509855,http://sweetgum.nybg.org/images3/363/870/v-308-01142057.jpg
28b8f7b4-8b7f-499b-b84b-bcb251962b28,NY,PreservedSpecimen,01142048,"G. T. Prance",24213,1976,10,31,"South America",Brazil,Amazonas,,"Tabatinga, bank of Rio Solimoes",,,-4.2558,-69.9383,,,Plantae,Magnoliophyta,,Solanales,Sphenocleaceae,Sphenoclea,zeylanica,,"Sphenoclea zeylanica Gaertn.",,"J. L. Luteyn",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1509846,http://sweetgum.nybg.org/images3/363/861/v-308-01142048.jpg
8334fe1f-3020-4bca-9154-42c93a482ce5,NY,PreservedSpecimen,01142049,"G. T. Prance",24341,1976,12,2,"South America",Brazil,Amazonas,,"Rio Solimoes above confluence of Rio Negro",,,-3.17154,-59.9016,"Georeferencing Quick Reference Guide, Version 2012",6085.65,Plantae,Magnoliophyta,,Solanales,Sphenocleaceae,Sphenoclea,zeylanica,,"Sphenoclea zeylanica Gaertn.",,"J. L. Luteyn",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1509847,http://sweetgum.nybg.org/images3/363/862/v-308-01142049.jpg
9c86e552-3e5d-4df3-a279-510904c39d2e,NY,PreservedSpecimen,01142059,"G. T. Prance",24376,1977,2,11,"South America",Brazil,Amazonas,,"Mouth of Rio Negro at the meeting of the waters. North bank of the Solimoes",,,-3.17154,-59.9016,"Georeferencing Quick Reference Guide, Version 2012",6085.65,Plantae,Magnoliophyta,,Solanales,Sphenocleaceae,Sphenoclea,zeylanica,,"Sphenoclea zeylanica Gaertn.",,"J. L. Luteyn",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1509857,http://sweetgum.nybg.org/images3/363/872/v-308-01142059.jpg
4f26b8c8-9566-483c-99b8-94a67a32f354,NY,PreservedSpecimen,01142060,"C. C. Berg",P17627,1973,11,7,"South America",Brazil,Amazonas,,"Carreiro, Km 5, Manaus-Porto Velho road",,,-3.21513,-59.8688,"Georeferencing Quick Reference Guide, Version 2012",14319.5,Plantae,Magnoliophyta,,Solanales,Sphenocleaceae,Sphenoclea,zeylanica,,"Sphenoclea zeylanica Gaertn.",,"J. A. Kallunki",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=650539,http://sweetgum.nybg.org/images3/363/873/v-308-01142060.jpg
b1011d1e-ec9d-4b0b-ae65-fe0fddea77be,NY,PreservedSpecimen,01142045,"H. G. V. Silva",20,1997,8,12,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Solanales,Sphenocleaceae,Sphenoclea,zeylanica,,"Sphenoclea zeylanica Gaertn.",,"D. C. Daly",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1509843,http://sweetgum.nybg.org/images3/363/858/v-308-01142045.jpg
fab11d0b-7885-4854-aefc-fcb715c52610,NY,PreservedSpecimen,5008222,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Sphenocleaceae,Sphenoclea,zeylanica,,"Sphenoclea zeylanica Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5031396,http://sweetgum.nybg.org/images3/4194/816/05008222.jpg
74dc6296-f44f-4737-9632-fec117b06fe1,NY,PreservedSpecimen,01142062,"H. H. Rusby",96,1896,,,"South America",Brazil,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Sphenocleaceae,Sphenoclea,zeylanica,,"Sphenoclea zeylanica Gaertn.",,"J. L. Luteyn",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1509859,http://sweetgum.nybg.org/images3/363/875/v-308-01142062.jpg
869d93a1-acb6-4938-8ae3-f53efdd6c3d3,NY,PreservedSpecimen,01142050,"F. E. L. de Miranda",549,1983,9,12,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Sphenocleaceae,Sphenoclea,zeylanica,,"Sphenoclea zeylanica Gaertn.",,"M. H. Nee",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1509848,http://sweetgum.nybg.org/images3/363/863/v-308-01142050.jpg
84511166-68c8-4c2d-b49b-908a92f7af1b,NY,PreservedSpecimen,01142052,"C. A. Cid Ferreira",2693,1980,10,3,"South America",Brazil,Amazonas,"Boca do Acre Mun.","Divisão do Acre e Amazonas, próximo ao rio Iaco, município de Boca do Acre. Mata de várzea, solo argiloso.",,,-9.05157,-68.6424,"Georeferencing Quick Reference Guide, Version 2012",3025.2,Plantae,Magnoliophyta,,Solanales,Sphenocleaceae,Sphenoclea,zeylanica,,"Sphenoclea zeylanica Gaertn.",,"M. H. Nee",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1509850,http://sweetgum.nybg.org/images3/363/865/v-308-01142052.jpg
c3fafcb3-e8dc-4a14-b2cb-d62f804a0225,NY,PreservedSpecimen,01142064,"T. C. Plowman",12098,1982,12,2,"South America",Brazil,Amazonas,"Tefé Mun.","Rio Japurá, approx. 6 km above mouth",,,-2.88333,-64.8667,,,Plantae,Magnoliophyta,,Solanales,Sphenocleaceae,Sphenoclea,zeylanica,,"Sphenoclea zeylanica Gaertn.",,"J. L. Luteyn",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1509861,http://sweetgum.nybg.org/images3/363/877/v-308-01142064.jpg
aa92e0f8-b7b0-4a34-85bd-e88bee63fb54,NY,PreservedSpecimen,01198215,"W. W. Thomas",14817,2009,2,21,"West Indies",Cuba,"La Habana",,"Batabano, Fina Peralta, El Tomate.",,,22.7045,-82.2967,,,Plantae,Magnoliophyta,,Solanales,Sphenocleaceae,Sphenoclea,zeylanica,,"Sphenoclea zeylanica Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1229390,
371c3c98-9a9f-425f-9779-c5ddd526dfbb,NY,PreservedSpecimen,1145734,"N. A. Rosa",2904,1978,12,9,"South America",Brazil,Maranhão,"Santa Inês Mun.","Santa Inês, margem direita do Rio Pindaré e a esquerda da BR-316",,,-3.6669,-45.38,"Other source",35368,Plantae,Magnoliophyta,,Solanales,Sphenocleaceae,Sphenoclea,zeylanica,,"Sphenoclea zeylanica Gaertn.",,"N. T. da Silva",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1321761,
f1212918-8717-4383-bd58-9163d1096cf9,NY,PreservedSpecimen,01142066,"S. R. Hill",13195,1983,7,29,"South America",Brazil,Amazonas,,"Paraná Urariá between rio Maués-Açu and rio Maués-Mirim",,,,,,,Plantae,Magnoliophyta,,Solanales,Sphenocleaceae,Sphenoclea,zeylanica,,"Sphenoclea zeylanica Gaertn.",,"J. L. Luteyn",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1509863,http://sweetgum.nybg.org/images3/363/879/v-308-01142066.jpg
bfd3b525-97a2-49ec-a980-650ef4389a95,NY,PreservedSpecimen,534922,"C. Wright",s.n.,1853,,,Asia,China,Guangdong,,"Whampoa [= Huangpu District]",,,23.2363,113.503,"Georeferencing Quick Reference Guide (Zermoglio et",21848,Plantae,Magnoliophyta,,Solanales,Sphenocleaceae,Sphenoclea,zeylanica,,"Sphenoclea zeylanica Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=650540,
eb912122-43ea-4a69-b1cb-d2e0b1c4105d,NY,PreservedSpecimen,230257,"M. H. Nee",47783,1998,1,5,"South America",Bolivia,"Santa Cruz","Ichilo Prov.","Around gravel operation near Río Yapacaní. 4.5 km S of turnoff from highway from Buena Vista to Villa Tunari near bridge over Río Yapacaní.",300,300,-17.43,-63.85,,,Plantae,Magnoliophyta,,Solanales,Sphenocleaceae,Sphenoclea,zeylanica,,"Sphenoclea zeylanica Gaertn.",,"M. H. Nee",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=650533,
26e11367-2d55-40e9-8e23-ffa8256999fa,NY,PreservedSpecimen,5008220,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Sphenocleaceae,Sphenoclea,zeylanica,,"Sphenoclea zeylanica Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5031394,http://sweetgum.nybg.org/images3/4194/814/05008220.jpg
f564a488-5fcc-4a7c-9435-06597f4691b4,NY,PreservedSpecimen,5008221,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Sphenocleaceae,Sphenoclea,zeylanica,,"Sphenoclea zeylanica Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5031395,http://sweetgum.nybg.org/images3/4194/815/05008221.jpg
1edc31f9-ad30-488b-902f-6c28d5b0ef93,NY,PreservedSpecimen,03181167,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Sphenocleaceae,Sphenoclea,zeylanica,,"Sphenoclea zeylanica Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3434913,http://sweetgum.nybg.org/images3/2526/845/03181167.jpg
bd90bcf1-133c-4829-bfd3-407642662f91,NY,PreservedSpecimen,03181165,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Sphenocleaceae,Sphenoclea,zeylanica,,"Sphenoclea zeylanica Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3434909,http://sweetgum.nybg.org/images3/2526/843/03181165.jpg
963840db-78b8-4bf7-a747-41dbc3e5be5e,NY,PreservedSpecimen,03176799,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Sphenocleaceae,Sphenoclea,zeylanica,,"Sphenoclea zeylanica Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3432108,http://sweetgum.nybg.org/images3/2526/567/03176799.jpg
51880535-fece-45e6-873d-8df7d58f53c2,NY,PreservedSpecimen,05008218,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Sphenocleaceae,Sphenoclea,zeylanica,,"Sphenoclea zeylanica Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5031392,http://sweetgum.nybg.org/images3/4194/812/05008218.jpg
3014b0eb-a636-4810-9f5a-8d58972b4d0e,NY,PreservedSpecimen,5008219,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Sphenocleaceae,Sphenoclea,zeylanica,,"Sphenoclea zeylanica Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5031393,http://sweetgum.nybg.org/images3/4194/813/05008219.jpg
42754d89-0f0b-4f7a-b01d-f80853e3cb11,NY,PreservedSpecimen,1034613,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Sphenocleaceae,Sphenoclea,zeylanica,,"Sphenoclea zeylanica Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1133443,http://sweetgum.nybg.org/images3/224/453/v-308-01034613.jpg
6404f341-3bf4-42ef-b320-804f3f59e75a,NY,PreservedSpecimen,1034638,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Sphenocleaceae,Sphenoclea,zeylanica,,"Sphenoclea zeylanica Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1133468,http://sweetgum.nybg.org/images3/224/454/v-308-01034638.jpg
d901ed1d-f756-42da-8389-9b184e25f9fe,NY,PreservedSpecimen,2624599,"V. L. Cory",50841,1945,11,15,"North America","United States of America",Texas,"Orange Co.","Adams Bayou",,,30.1213,-93.8939,"GEOLocate Web Application",29483,Plantae,Magnoliophyta,,Solanales,Sphenocleaceae,Sphenoclea,zeylanica,,"Sphenoclea zeylanica Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2932790,http://sweetgum.nybg.org/images3/2210/522/02624599.jpg
dd3c7890-171b-45ce-b6a1-b616e5304c08,NY,PreservedSpecimen,05089510,,,,,,,,,,,,,,,,,,,,,,Sphenoclea,zeylanica,,"Sphenoclea zeylanica Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5132044,
8a53c945-48a9-4281-a235-0187c13fa05b,NY,PreservedSpecimen,5089511,,,,,,,,,,,,,,,,,,,,,,Sphenoclea,zeylanica,,"Sphenoclea zeylanica Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5132045,
6dc52a90-211d-4a54-9d26-1b7dd3e21e65,NY,PreservedSpecimen,5089512,,,,,,,,,,,,,,,,,,,,,,Sphenoclea,zeylanica,,"Sphenoclea zeylanica Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5132046,
ab1d4d37-1609-4096-b424-e137108aee02,NY,PreservedSpecimen,5089513,,,,,,,,,,,,,,,,,,,,,,Sphenoclea,zeylanica,,"Sphenoclea zeylanica Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5132047,
8741843d-4873-4de1-a0b8-6e3e2a04c0ba,NY,PreservedSpecimen,05089514,,,,,,,,,,,,,,,,,,,,,,Sphenoclea,zeylanica,,"Sphenoclea zeylanica Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5132048,
ea464025-a37d-4ce5-81ea-a0e55b98f10c,NY,PreservedSpecimen,5089515,,,,,,,,,,,,,,,,,,,,,,Sphenoclea,zeylanica,,"Sphenoclea zeylanica Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5132050,
ae1df0a1-37e6-490f-8513-004537bdfb1a,NY,PreservedSpecimen,5089516,,,,,,,,,,,,,,,,,,,,,,Sphenoclea,zeylanica,,"Sphenoclea zeylanica Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5132051,
e73a0855-de0f-4c58-beef-dd44fa94d7db,NY,PreservedSpecimen,5089517,,,,,,,,,,,,,,,,,,,,,,Sphenoclea,zeylanica,,"Sphenoclea zeylanica Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5132052,
dafc2e39-158d-4023-8b92-76d923182db0,NY,PreservedSpecimen,5089518,,,,,,,,,,,,,,,,,,,,,,Sphenoclea,zeylanica,,"Sphenoclea zeylanica Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5132053,
26e37d6b-c3a6-444e-b8f1-7b934002855b,NY,PreservedSpecimen,5089519,,,,,,,,,,,,,,,,,,,,,,Sphenoclea,zeylanica,,"Sphenoclea zeylanica Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5132054,
52e70ee9-f54d-4063-8a14-f6586b4f4528,NY,PreservedSpecimen,5089520,,,,,,,,,,,,,,,,,,,,,,Sphenoclea,zeylanica,,"Sphenoclea zeylanica Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5132055,
81906462-fad7-43c9-b197-34ff5b188f55,NY,PreservedSpecimen,5089521,,,,,,,,,,,,,,,,,,,,,,Sphenoclea,zeylanica,,"Sphenoclea zeylanica Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5132056,
36310bce-79fc-4999-8314-fd2e005bffa5,NY,PreservedSpecimen,5089522,,,,,,,,,,,,,,,,,,,,,,Sphenoclea,zeylanica,,"Sphenoclea zeylanica Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5132057,
b3d148c8-4cf0-4230-9c45-c486b901b63f,NY,PreservedSpecimen,5089523,,,,,,,,,,,,,,,,,,,,,,Sphenoclea,zeylanica,,"Sphenoclea zeylanica Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5132059,
da97d099-f5d2-453d-9905-37571d7ed4ea,NY,PreservedSpecimen,5089524,,,,,,,,,,,,,,,,,,,,,,Sphenoclea,zeylanica,,"Sphenoclea zeylanica Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5132060,
