﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b6c18444-80eb-462a-9664-488e35ef5692,NY,PreservedSpecimen,2642960,"J. Jaramillo",7924,,,,"South America",Ecuador,Pichincha,,"Reserva Florística-Ecológica ""Rio Guajalito"", km 59 de la carretera antigua Sto. Domingo de los Colorados, a 3.5 km al NE de la carretera, estribaciones del Volcán Pichincha.",1800,2200,-0.2314,-78.8028,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,ecuadorensis,,"Psammisia ecuadorensis Hoerold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2913292,
f389593a-0651-4a90-8458-e7b87027cee1,NY,PreservedSpecimen,2642961,"J. Jaramillo",7477,,,,"South America",Ecuador,Pichincha,,"Reserva Florística-Ecológica ""Rio Guajalito"", km 59 de la carretera antigua Sto. Domingo de los Colorados, a 3.5 km al NE de la carretera, estribaciones del Volcán Pichincha.",1800,2200,-0.2314,-78.8028,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,ecuadorensis,,"Psammisia ecuadorensis Hoerold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2913293,
0f52fc88-8c8e-4b69-b9a8-7d89ae9d6ace,NY,PreservedSpecimen,2642962,"J. Jaramillo",5964,1983,11,3,"South America",Ecuador,Pichincha,,"Carretera vieja Chillogallo-San Juan-Chiriboga-Empalme. Entre Chiriboga y Empalme en la casa de Hcda. Las Palmeras de Luis Zak km 59.5 en márgen derecho del río las Palmeras aguas abajo.",1850,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,ecuadorensis,,"Psammisia ecuadorensis Hoerold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2913294,
3a3cc91d-b2a4-4780-b893-6b72f99ffd6b,NY,PreservedSpecimen,2642974,"F. Borchsenius",91420,1989,10,27,"South America",Ecuador,Pichincha,,"La Palmeras, old road Quito-Sto. Domingo km 59, trail leaving to the South, just opposite sign saying ""Estación Científico Río Guajalíto"". Forest on steep slopes.",2000,,-0.27,-78.83,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,ecuadorensis,,"Psammisia ecuadorensis Hoerold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2913306,
daad0a47-541b-4bed-863b-c97285bd5753,NY,PreservedSpecimen,2642979,"C. E. Gustafsson",522,1999,9,21,"South America",Ecuador,"Los Ríos",,"Hacienda Clementina, Cerro Samama, trail between Destacamento Pita and La Torre, between Ito 12 and 13.",600,700,-1.65,-79.33,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,ecuadorensis,,"Psammisia ecuadorensis Hoerold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2913311,
231ee320-3e5f-4bd9-9aaa-87989adc9dd4,NY,PreservedSpecimen,2642947,"R. P. Wunderlin",8664,1980,8,2,"South America",Ecuador,Pichincha,,"3 km NE of Tandapí on road from Santo Domingo to Quito. Rocky hillside.",1524,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,ecuadorensis,,"Psammisia ecuadorensis Hoerold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2913279,http://sweetgum.nybg.org/images3/1862/614/02642947.jpg
69260914-c041-4f83-a723-7f1f057b7af0,NY,PreservedSpecimen,2642949,"P. J. M. Maas",4802,1980,10,11,"South America",Ecuador,Pichincha,,"Old Alluriquín-Quito Road km 11.",1000,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,ecuadorensis,,"Psammisia ecuadorensis Hoerold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2913281,http://sweetgum.nybg.org/images3/1862/616/02642949.jpg
a6455d69-daae-4027-857b-4910b3f5d972,NY,PreservedSpecimen,2642952,"P. J. M. Maas",4818,1980,10,11,"South America",Ecuador,Pichincha,,"Old Alluriquín-Quito road km 26. Sandy embankment.",1550,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,ecuadorensis,,"Psammisia ecuadorensis Hoerold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2913284,http://sweetgum.nybg.org/images3/1862/619/02642952.jpg
1cc10c1f-6d95-4faa-8ee4-89c4bfbdcf94,NY,PreservedSpecimen,2642935,"E. Asplund",17142,1955,8,2,"South America",Ecuador,Pichincha,,"Guarumal (between San Huan and Chiriboga).",2100,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,ecuadorensis,,"Psammisia ecuadorensis Hoerold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2913267,http://sweetgum.nybg.org/images3/1862/602/02642935.jpg
fcd8f770-86f5-4553-b848-c3725afd5a5b,NY,PreservedSpecimen,2642954,"X. Cornejo",3431,1994,10,21,"South America",Ecuador,Cañar,,"Esta de Manta Real.",500,700,-2.55,-79.33,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,ecuadorensis,,"Psammisia ecuadorensis Hoerold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2913286,http://sweetgum.nybg.org/images3/1862/621/02642954.jpg
7da5ae35-8529-4fef-ac8d-3ce4b63276c5,NY,PreservedSpecimen,2642963,"X. Cornejo",8324,2010,11,15,"South America",Ecuador,"Santo Domingo de los Tsáchilas",,"Sector Cristal de Lelia, entrando por la finca del Sr. Marino.",1550,,-0.42,-79,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,ecuadorensis,,"Psammisia ecuadorensis Hoerold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2913295,http://sweetgum.nybg.org/images3/1862/630/02642963.jpg
c276addf-3c08-4a67-9e90-25df4a68440e,NY,PreservedSpecimen,2642966,"W. H. Camp",E-1736,1945,1,15,"South America",Ecuador,Pichincha,,"Western slope of the Cordillera. Along the road from Quito to Sta. Domingo de los Colorados.",1829,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,ecuadorensis,,"Psammisia ecuadorensis Hoerold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2913298,http://sweetgum.nybg.org/images3/1862/633/02642966.jpg
459a2415-13f3-495b-8e75-4bbd24d70a65,NY,PreservedSpecimen,169951,"J. L. Luteyn",15114,1997,5,9,"South America",Ecuador,Pichincha,,"Quito-Santo Domingo new road, 34.6-41.5 km ENE of Alluriquin.",1585,1920,-0.32,-78.92,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,ecuadorensis,,"Psammisia ecuadorensis Hoerold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=732855,http://sweetgum.nybg.org/images3/1719/682/00169951.jpg
6a747d89-a196-42a8-bb0a-c3f6d2e9448b,NY,PreservedSpecimen,02436751,"J. L. Luteyn",13329,1989,11,7,"South America",Ecuador,Pichincha,,"Nanegalito-Tandayapa rd.",1890,2400,-0.07,-78.73,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,ecuadorensis,,"Psammisia ecuadorensis Hoerold",,"J. L. Luteyn",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=732834,http://sweetgum.nybg.org/images3/1720/086/02436751.jpg
9fd34fc1-18ef-4cd7-9a3d-ec10ac2f0632,NY,PreservedSpecimen,02436752,"J. L. Luteyn",6529,1978,12,27,"South America",Ecuador,Pichincha,,"Quito- Pto. Quito rd., 13 km NW of Nono, Rio Alambi valley",2225,2225,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,ecuadorensis,,"Psammisia ecuadorensis Hoerold",,"J. L. Luteyn",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=732832,http://sweetgum.nybg.org/images3/1720/087/02436752.jpg
54c8d994-e1b5-4aa5-a2e6-b873acee7555,NY,PreservedSpecimen,12254,"J. L. Luteyn",15033,1996,11,11,"South America",Ecuador,Pichincha,,"Río Guajalito, trail from Las Palmeras at Km 59 along Quito - Sto. Domingo old road, N along river past biological station.",1800,1900,-0.23,-78.17,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,ecuadorensis,,"Psammisia ecuadorensis Hoerold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=732853,http://sweetgum.nybg.org/images3/1860/253/00012254.jpg
a86be559-45ca-4f22-bd4f-50c9e74e39e7,NY,PreservedSpecimen,12255,"J. L. Luteyn",15033,1996,11,11,"South America",Ecuador,Pichincha,,"Río Guajalito, trail from Las Palmeras at Km 59 along Quito - Sto. Domingo old road, N along river past biological station.",1800,1900,-0.23,-78.17,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,ecuadorensis,,"Psammisia ecuadorensis Hoerold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=732854,http://sweetgum.nybg.org/images3/1860/254/00012255.jpg
463930da-d2c9-466a-9f60-74647d9a1ee5,NY,PreservedSpecimen,02436753,"J. L. Luteyn",5621,1978,3,29,"South America",Ecuador,Pichincha,,"Carretera Antigua to Santo Domingo de los Colorados. Quito-Sto. Domingo old rd., km 32-38",2200,2700,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,ecuadorensis,,"Psammisia ecuadorensis Hoerold",,"J. L. Luteyn",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=732831,http://sweetgum.nybg.org/images3/1720/088/02436753.jpg
80cc34ed-9d2b-4ce0-8403-2a216f857298,NY,PreservedSpecimen,02642932,"J. L. Luteyn",7238,1979,4,5,"South America",Colombia,Chocó,,"Medellín-Quibdó road, Km 144-138 ca 28-22 km W of El Siete. Forest along road.",750,825,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,ecuadorensis,,"Psammisia ecuadorensis Hoerold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2913262,http://sweetgum.nybg.org/images3/1862/599/02642932.jpg
b167d64a-6920-434c-be4d-39f3b28ed3b3,NY,PreservedSpecimen,2642971,"J. L. Luteyn","LUTEYN 14231",1990,11,22,"South America",Ecuador,Pichincha,,"Quito-Tandayapa road, between Nono and Tandayapa.",1780,2430,-0.03,-78.7,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,ecuadorensis,,"Psammisia ecuadorensis Hoerold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2913303,http://sweetgum.nybg.org/images3/1862/638/02642971.jpg
3f135926-841a-4f94-bfad-4ecce2b6b323,NY,PreservedSpecimen,2642972,"J. L. Luteyn",14426,1992,4,9,"South America",Ecuador,Pichincha,,"Las Palmeras, trail to Río Guajalito Biological Station.",1800,1900,-0.23,-78.17,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,ecuadorensis,,"Psammisia ecuadorensis Hoerold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2913304,http://sweetgum.nybg.org/images3/1862/639/02642972.jpg
1e301db6-e1ad-49cf-b352-a091336ae087,NY,PreservedSpecimen,2642934,"L. K. Albert de Escobar",966,1978,11,23,"South America",Ecuador,"El Oro",,"10.6 mi E de Saracay hacia Piñas. Buenaventura.",700,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,ecuadorensis,,"Psammisia ecuadorensis Hoerold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2913266,http://sweetgum.nybg.org/images3/1862/601/02642934.jpg
420ada28-5ffd-49b4-b5a3-55e5386bd887,NY,PreservedSpecimen,2642943,"J. L. Jaramillo",8009,1985,8,11,"South America",Ecuador,Pichincha,,"Reserva Florística Ecológica ""Rio Guajalito"", km 59 de la carr. antigua Quito-Sto. Domingo de los Colorados, 3.5 km al NE de la carretera. Estribaciones occidentales del Volcán Pichincha.",1800,2200,-0.2314,-78.8028,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,ecuadorensis,,"Psammisia ecuadorensis Hoerold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2913275,http://sweetgum.nybg.org/images3/1862/610/02642943.jpg
21e77210-7ec9-418e-8cc6-89317d129b70,NY,PreservedSpecimen,22950,"L. J. Dorr",6190,1988,11,18,"South America",Ecuador,Imbabura,,"33 km NW of Laguna Cuicocha on road to Apuela",2230,2230,0.3,-78.35,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,ecuadorensis,,"Psammisia ecuadorensis Hoerold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=732856,http://sweetgum.nybg.org/images3/1860/265/00022950.jpg
1f6b10cc-df7e-44a3-a728-869ed39fb969,NY,PreservedSpecimen,2642975,"L. J. Dorr",6190,1988,11,18,"South America",Ecuador,Imbabura,,"33 km NW of Laguna Cuicocha on road to Apuela.",2230,,0.3,-78.35,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,ecuadorensis,,"Psammisia ecuadorensis Hoerold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2913307,http://sweetgum.nybg.org/images3/1862/642/02642975.jpg
d5f8c8ee-182a-40cd-b342-9b0858825dc7,NY,PreservedSpecimen,2642968,"T. B. Croat",72209,1992,2,16,"South America",Ecuador,Pichincha,,"Along road between Chiriboga (old road to Santo Domingo and Quito) and Quito, 13.6 km N of Chiriboga, 1.4 km S of Estación de Bombeo Corozon (Petroecuador), 15.5 km S of San Juan. Roadside, steep banks.",2420,,-0.2,-78.75,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,ecuadorensis,,"Psammisia ecuadorensis Hoerold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2913300,http://sweetgum.nybg.org/images3/1862/635/02642968.jpg
cdf576e3-0a41-411a-8e3d-abb05f65e5af,NY,PreservedSpecimen,2642969,"T. B. Croat",72028,1992,2,9,"South America",Ecuador,Pichincha,,"Reserva Natural Río Guajalito; along main entrance from Quito-Chiriboga-Santo Domingo road, 3.5 km from highway, departing highway at km 59.",1800,,-0.2314,-78.8028,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,ecuadorensis,,"Psammisia ecuadorensis Hoerold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2913301,http://sweetgum.nybg.org/images3/1862/636/02642969.jpg
02ba8d00-7216-4b95-aeb6-5bccd056074c,NY,PreservedSpecimen,2642964,"L. B. Holm-Nielsen",24745,1980,8,6,"South America",Ecuador,Pichincha,,"Road Quito-Santo Domingo, Tandapi. Forest and rocky slopes.",1700,,-0.45,-78.78,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,ecuadorensis,,"Psammisia ecuadorensis Hoerold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2913296,http://sweetgum.nybg.org/images3/1862/631/02642964.jpg
c816767a-2bc2-4629-8beb-da281c63ebb2,NY,PreservedSpecimen,2642981,"L. B. Holm-Nielsen",18703,1979,7,24,"South America",Ecuador,Pichincha,,"Road Santo Domingo-Chiriboga. Forest SW of Chiriboga.",2000,,-0.3,-78.7833,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,ecuadorensis,,"Psammisia ecuadorensis Hoerold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2913313,http://sweetgum.nybg.org/images3/1862/648/02642981.jpg
76759ca7-6368-4c16-ad76-3775ef8cf383,NY,PreservedSpecimen,2642970,"J. D. Boeke",2248,1977,7,28,"South America",Ecuador,Pichincha,,"Near Chiriboga. Cloud forest.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,ecuadorensis,,"Psammisia ecuadorensis Hoerold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2913302,http://sweetgum.nybg.org/images3/1862/637/02642970.jpg
c972fd03-a9ca-4e65-be91-a8e904381f72,NY,PreservedSpecimen,2642944,"V. Zak",1212,1986,9,18,"South America",Ecuador,Pichincha,,"Reserva Florística Ecológica ""Rio Guajalito"", km 59 de la carr. antigua Quito-Sto. Domingo de los Colorados, 3.5 km al NE de la carretera. Estribaciones occidentales del Volcán Pichincha.",1800,2200,-0.22,-78.8,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,ecuadorensis,,"Psammisia ecuadorensis Hoerold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2913276,http://sweetgum.nybg.org/images3/1862/611/02642944.jpg
d026f81e-b47f-43f5-8aff-6b4df9e26943,NY,PreservedSpecimen,2642955,"V. Zak",2312,1987,7,31,"South America",Ecuador,Pichincha,,"Carretera Quito-Chiriboga-Empalme. En borde de la carretera, entre los Kms 75 y 85.",1500,1600,-0.25,-78.83,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,ecuadorensis,,"Psammisia ecuadorensis Hoerold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2913287,http://sweetgum.nybg.org/images3/1862/622/02642955.jpg
d89c549d-c7e2-4b4e-a9f7-4910295f7845,NY,PreservedSpecimen,2642956,"V. Zak",2316,1987,7,31,"South America",Ecuador,Pichincha,,"Carretera Quito-Chiriboga-Empalme. En borde de la carretera, entre los Km 75 y 85.",1500,1600,-0.25,-78.83,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,ecuadorensis,,"Psammisia ecuadorensis Hoerold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2913288,http://sweetgum.nybg.org/images3/1862/623/02642956.jpg
55f21ed2-cbaa-4250-83d6-4a3269f67ff1,NY,PreservedSpecimen,2642957,"V. Zak",1212,,,,"South America",Ecuador,Pichincha,,"Reserva Florística Ecológica ""Rio Guajalito"", km 59 de la carretera antigua Sto. Domingo de los Colorados, a 3.5 km al NE de la carretera, estribaciones occidentales de volcán Pichincha.",1800,2200,-0.2314,-78.8028,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,ecuadorensis,,"Psammisia ecuadorensis Hoerold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2913289,http://sweetgum.nybg.org/images3/1862/624/02642957.jpg
e2391bd7-b3c5-4f9d-9500-619292a0700e,NY,PreservedSpecimen,2642958,"V. Zak",1190,,,,"South America",Ecuador,Pichincha,,"Carretera Quito-San Juan-Chiriboga-Empalme. Entre Palmeras y Bellavista.",2150,2200,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,ecuadorensis,,"Psammisia ecuadorensis Hoerold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2913290,http://sweetgum.nybg.org/images3/1862/625/02642958.jpg
e64f590c-c012-4b65-b3c2-0cfba4ecf494,NY,PreservedSpecimen,2642965,"E. Grijalva P.",398,1987,10,11,"South America",Ecuador,Pichincha,,"Reserva Florística-Ecológica ""Rio Guajalito"" km 59 de la carretera antigua Quito-Sto. Domingo de los Colorados, a 3.5 km al NE de la carretera, estribaciones occidentales del Volcán Pichincha.",1800,2200,-0.2314,-78.8028,"Corrected label coordinates",,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,ecuadorensis,,"Psammisia ecuadorensis Hoerold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2913297,http://sweetgum.nybg.org/images3/1862/632/02642965.jpg
282bbe4e-bcfc-47e3-8d75-c60ee558393f,NY,PreservedSpecimen,2642942,"I. L. Wiggins",10979,1944,10,9,"South America",Ecuador,Loja,,"Cerro Villanaco, 7-12 km W of Loja.",2438,2743,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,ecuadorensis,,"Psammisia ecuadorensis Hoerold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2913274,http://sweetgum.nybg.org/images3/1862/609/02642942.jpg
101f6b9d-b9fb-425b-b46a-96151354473e,NY,PreservedSpecimen,2642977,"P. Pedraza-Peñalosa",962,2003,12,10,"South America",Ecuador,Pichincha,,"Carretera vieja Quito-Nono-Mindo, 7-8 km después de Nono. Borde de carretera en bosque nublado.",2600,,-0.07011,-78.6076,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,ecuadorensis,,"Psammisia ecuadorensis Hoerold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2913309,http://sweetgum.nybg.org/images3/1862/644/02642977.jpg
3173e65f-ead4-4651-888c-fcd419e1906c,NY,PreservedSpecimen,2642933,"A. H. Gentry",23970,1979,1,11,"South America",Colombia,Chocó,,"ca 50 km W of Las Animas, ca 4 km E of Río Pato on Pan American Highway (under construction).",250,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,ecuadorensis,,"Psammisia ecuadorensis Hoerold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2913265,http://sweetgum.nybg.org/images3/1862/600/02642933.jpg
5f1147e6-606e-467c-a5fe-81228be00ef9,NY,PreservedSpecimen,2642938,"A. H. Gentry",12130,1974,10,27,"South America",Ecuador,Pichincha,,"Trail along Río Chictoa, tributary of Río Pilatón, 2-8 km NE of Quito-Santo Domingo road, 11 km W of Tandapí.",1500,1600,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,ecuadorensis,,"Psammisia ecuadorensis Hoerold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2913270,http://sweetgum.nybg.org/images3/1862/605/02642938.jpg
63030686-1819-49da-8e72-98f6de6f8c64,NY,PreservedSpecimen,2642980,"H. Vargas",5552,2005,4,14,"South America",Ecuador,"El Oro","Atahualpa (Canton)","Recorrido entre Ayapamba y sendero hacia la Cripta de la Virgen, Cerro Atahualpa.",2050,,-3.6092,-79.6967,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,ecuadorensis,,"Psammisia ecuadorensis Hoerold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2913312,http://sweetgum.nybg.org/images3/1862/647/02642980.jpg
