﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
fdfb0930-d039-4094-be59-12d5dcb4fea8,NY,PreservedSpecimen,519072,"J. K. Small",S65,1894,8,30,"North America","United States of America",Georgia,,"Collected at and near Toccoa Falls",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,kindbergii,,"Climacium kindbergii (Renauld & Cardot) Grout",,"R. O. S. Breen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=434795,
e3efcaa8-5ae8-46d6-b538-2134bf3f9179,NY,PreservedSpecimen,519073,"J. K. Small",S201,1895,7,28,"North America","United States of America",Georgia,,"Collected in the Altamaha River Swamp, north of Jessup",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,kindbergii,,"Climacium kindbergii (Renauld & Cardot) Grout",,"R. O. S. Breen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=434796,
bbb491ed-3ce5-4bd2-b876-cc55bf805b65,NY,PreservedSpecimen,519074,"J. K. Small",S318,1895,7,28,"North America","United States of America",Georgia,,"In the Altamaha River Swamp, north of Jessup",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,kindbergii,,"Climacium kindbergii (Renauld & Cardot) Grout",,"R. O. S. Breen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=434797,
b279ccf3-f406-47b9-b75e-e37188a0631d,NY,PreservedSpecimen,519075,"J. K. Small",S196,1895,8,21,"North America","United States of America",Georgia,"Gwinnett Co.","Along the Yellow River",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,kindbergii,,"Climacium kindbergii (Renauld & Cardot) Grout",,"R. O. S. Breen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=434798,
936c1f4b-9086-4796-b785-51291a58936a,NY,PreservedSpecimen,519085,"J. K. Small",S65,1894,8,30,"North America","United States of America",Georgia,,"At and near Toccoa Falls",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,kindbergii,,"Climacium kindbergii (Renauld & Cardot) Grout",,"R. O. S. Breen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=434799,
755933a0-cd25-4983-ae13-bdcb38c68716,NY,PreservedSpecimen,519102,"R. O. S. Breen",1174,1939,6,1,"North America","United States of America",Florida,"Jefferson Co.","North Central Florida. Ancilla River",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,kindbergii,,"Climacium kindbergii (Renauld & Cardot) Grout",,"R. O. S. Breen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=434800,
5ee1eaf9-b178-4caf-8129-2a1afea23b3a,NY,PreservedSpecimen,519104,"J. K. Small",,1935,3,8,"North America","United States of America",Florida,,"Exploration of Peninsular Florida. Near Gainesville",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,kindbergii,,"Climacium kindbergii (Renauld & Cardot) Grout",,"R. O. S. Breen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=434802,
c3f84442-7c86-44d8-b633-b2cf61e29774,NY,PreservedSpecimen,519105,"J. K. Small",,1935,3,8,"North America","United States of America",Florida,,"Exploration of Peninsular Florida. Near Gainesville",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,kindbergii,,"Climacium kindbergii (Renauld & Cardot) Grout",,"R. O. S. Breen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=434803,
b17d07d6-ec95-4fcf-b38a-002e916b7174,NY,PreservedSpecimen,518884,"J. T. Wood",A1802,1950,3,18,"North America","United States of America",Virginia,"James City Co.","Near Five Forks",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,kindbergii,,"Climacium kindbergii (Renauld & Cardot) Grout",,"P. M. Patterson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=434805,
4ddd7b70-ae47-4e36-8b62-54f9d368bad4,NY,PreservedSpecimen,518883,"P. M. Patterson",S.E.-360,1946,7,18,"North America","United States of America",Virginia,"New Kent Co.","3 miles west of Bartramsville",18.3,18.3,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,kindbergii,,"Climacium kindbergii (Renauld & Cardot) Grout",,"P. M. Patterson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=434806,
038082e2-848f-400b-8569-0ae0dc0a387b,NY,PreservedSpecimen,518951,"L. J. King",51,1939,10,15,"North America","United States of America",Indiana,"Wayne Co.","Springwood, Five Oaks Grove",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,kindbergii,,"Climacium kindbergii (Renauld & Cardot) Grout",,"H. S. Conard",1950,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=434808,
82f43626-9d32-4288-88fa-e79c44b7f5c9,NY,PreservedSpecimen,518941,"C. C. Deam",23827,1917,9,19,"North America","United States of America",Indiana,"Jay Co.","About 4 miles northeast of Pennville",,,40.5349,-85.0944,"GEOLocate Web Application",3976,Plantae,Bryophyta,,,Climaciaceae,Climacium,kindbergii,,"Climacium kindbergii (Renauld & Cardot) Grout",,"H. S. Conard",1950,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=434809,
6562d445-6950-4b4f-a483-3bf9fe80091d,NY,PreservedSpecimen,518943,"C. M. Ek",,1941,11,29,"North America","United States of America",Indiana,"De Kalb Co.",,,,41.3667,-85.05,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Climaciaceae,Climacium,kindbergii,,"Climacium kindbergii (Renauld & Cardot) Grout",,"H. S. Conard",1950,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=434810,
2778a86e-ced6-4fda-8f81-a09e5756922c,NY,PreservedSpecimen,518964,"C. C. Deam",56905,1935,10,7,"North America","United States of America",Indiana,"Posey Co.","On the Nola Erwin farm about 8 miles southwest of Mt. Vernon or about 3/8 mi. southeast of the old Spencer School House",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,kindbergii,,"Climacium kindbergii (Renauld & Cardot) Grout",,"H. S. Conard",1950,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=434812,
396a6683-d81d-42fd-8e1f-6da354b255dd,NY,PreservedSpecimen,518975,"E. C. Leonard",2736,1938,5,8,"North America","United States of America",Maryland,"Montgomery Co.","Plummer's Island, in the Potomac River, near Cabin John. Mainland opposite west end of island",,,38.9696,-77.1764,"GEOLocate Web Application",317,Plantae,Bryophyta,,,Climaciaceae,Climacium,kindbergii,,"Climacium kindbergii (Renauld & Cardot) Grout",,"H. S. Conard",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=434813,
e33def50-da55-416d-af5c-3a16e835fcbb,NY,PreservedSpecimen,173080,"R. F. Cain",1696,1941,7,20,"North America",Canada,Ontario,"Brant Co.","East of Hatchley",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,kindbergii,,"Climacium kindbergii (Renauld & Cardot) Grout",,"R. F. Cain",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=434815,
17829cdb-7516-4c7d-a015-434b6b80e22c,NY,PreservedSpecimen,518875,"P. L. Redfearn, Jr.",6829,1960,7,22,"North America","United States of America",Missouri,"Dade Co.","Southwest Missouri. Ca. 2 miles west of Bona on road H",,,37.4658,-93.7201,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Climaciaceae,Climacium,kindbergii,,"Climacium kindbergii (Renauld & Cardot) Grout",,"P. L. Redfearn, Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=434820,
8beb0a85-848d-40e5-93e6-051f58a723b4,NY,PreservedSpecimen,519027,"P. L. Redfearn, Jr.",1382,1956,2,29,"North America","United States of America",Florida,"Jefferson Co.","Micosuckee Drain, 2 miles east of Lloyd",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,kindbergii,,"Climacium kindbergii (Renauld & Cardot) Grout",,"P. L. Redfearn, Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=434821,
3ef0a4a3-9f87-4d4a-9ce5-7c51d9dc0d7f,NY,PreservedSpecimen,518982,"E. L. Harger Jr.",73,1936,3,29,"North America","United States of America",Indiana,"Blackford Co.","Landin Wds, 2 1/2 mi. W. of Hartford City",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,kindbergii,,"Climacium kindbergii (Renauld & Cardot) Grout",,"E. L. Harger Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=434823,
eda6f999-efc2-4c85-a0f8-0cb96643c8b2,NY,PreservedSpecimen,518983,"E. L. Harger Jr.",358,1938,4,16,"North America","United States of America",Indiana,"Delaware Co.","At south end of Classified Forest, E. of Wheeling",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,kindbergii,,"Climacium kindbergii (Renauld & Cardot) Grout",,"E. L. Harger Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=434824,
c0f14bc0-6dd0-4043-a655-af98f32ac839,NY,PreservedSpecimen,518984,"E. L. Harger Jr.",336,,,,"North America","United States of America",Indiana,"Delaware Co.","At Classified Forest, E. of Wheeling",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,kindbergii,,"Climacium kindbergii (Renauld & Cardot) Grout",,"E. L. Harger Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=434825,
25cb4679-1e07-4062-ae92-99d7e1cf5115,NY,PreservedSpecimen,518977,"L. E. Anderson",3608,1935,7,31,"North America","United States of America","North Carolina",,"1.5 mi. w. Zebulon",,,35.8243,-78.3416,"GEOLocate Web Application",5790,Plantae,Bryophyta,,,Climaciaceae,Climacium,kindbergii,,"Climacium kindbergii (Renauld & Cardot) Grout",,"L. E. Anderson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=434826,
0928b6ec-5076-44b8-b865-35edd33a93c5,NY,PreservedSpecimen,519108,"W. H. Wiegmann",,1918,5,12,"North America","United States of America","New York","Putnam Co.","Below Solpu Pond (n. of Peekskill)",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,kindbergii,,"Climacium kindbergii (Renauld & Cardot) Grout",,"W. H. Wiegmann",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=434870,
2e093293-42d3-4ff9-bd1d-ae2dc30da057,NY,PreservedSpecimen,519111,"W. H. Wiegmann",791,1916,11,7,"North America","United States of America","New Jersey",,"Alpine. 5/8 m. s. of N.Y.-N.J. line. 3/4 m w. of Hudson River",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,kindbergii,,"Climacium kindbergii (Renauld & Cardot) Grout",,"W. H. Wiegmann",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=434871,
8d87c5a4-81e9-4b9f-8009-7642dddb67d0,NY,PreservedSpecimen,518876,"G. R. Brassard",2259,1966,10,22,"North America","United States of America","New York","Rockland Co.","Lamont Geological Observatory",,,41.0038,-73.9089,"GEOLocate Web Application",369,Plantae,Bryophyta,,,Climaciaceae,Climacium,kindbergii,,"Climacium kindbergii (Renauld & Cardot) Grout",,"G. R. Brassard",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=434892,
0fed98e5-82a7-4dd1-b7d1-c44bd13c15e7,NY,PreservedSpecimen,518928,"D. Richards",106,1939,5,13,"North America","United States of America",Indiana,"Porter Co.","2 mi. east of Tremont",,,41.6486,-87.0049,"GEOLocate Web Application",3649,Plantae,Bryophyta,,,Climaciaceae,Climacium,kindbergii,,"Climacium kindbergii (Renauld & Cardot) Grout",,"A. J. Grout",1942,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=434893,
77c1632a-16c6-4548-9e71-9ed96f37a88f,NY,PreservedSpecimen,518899,"H. S. Conard",830,1929,7,5,"North America","United States of America","New York",,"Cold Spring Harbor and Vicinity. Long Island. I [=First] Lake.",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,kindbergii,,"Climacium kindbergii (Renauld & Cardot) Grout",,"A. J. Grout",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=434894,
8237238d-144f-43ac-a8bf-0031791f7170,NY,PreservedSpecimen,518900,"H. S. Conard",831,1929,7,5,"North America","United States of America","New York",,"Cold Spring Harbor and Vicinity. Long Island. II [=Second] Lake.",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,kindbergii,,"Climacium kindbergii (Renauld & Cardot) Grout",,"A. J. Grout",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=434895,
86abb2e7-aab9-4988-9b5f-057dead84038,NY,PreservedSpecimen,518955,"F. H. Test",,1927,9,23,"North America","United States of America",Indiana,"Tippecanoe Co.","In McCormick's Woods",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,kindbergii,,"Climacium kindbergii (Renauld & Cardot) Grout",,"A. J. Grout",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=434896,
8a0fd84f-0dd3-4f37-aa5b-573cb822660c,NY,PreservedSpecimen,519068,"J. K. Small",,1893,4,,"North America","United States of America",Georgia,"DeKalb Co.","Collected on Stone Mountain",,,33.8056,-84.1453,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,kindbergii,,"Climacium kindbergii (Renauld & Cardot) Grout",,"A. J. Grout",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=434897,
6253b53f-8c20-4e19-b095-50e5438624e0,NY,PreservedSpecimen,519096,"J. W. Huntington",,1901,12,,"North America","United States of America",Massachusetts,"Essex Co.",,,,42.8584,-70.9301,"GEOLocate Web Application",3761,Plantae,Bryophyta,,,Climaciaceae,Climacium,kindbergii,,"Climacium kindbergii (Renauld & Cardot) Grout",,"A. J. Grout",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=434898,
bfbb077b-7059-4988-945f-54da5b6f3941,NY,PreservedSpecimen,519097,"J. W. Huntington",,1901,11,10,"North America","United States of America",Massachusetts,"Essex Co.",,,,42.8584,-70.9301,"GEOLocate Web Application",3761,Plantae,Bryophyta,,,Climaciaceae,Climacium,kindbergii,,"Climacium kindbergii (Renauld & Cardot) Grout",,"A. J. Grout",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=434899,
2547f934-e198-46ec-9e5c-ddd2312bf4a2,NY,PreservedSpecimen,519158,"J. W. Huntington",,1901,11,10,"North America","United States of America",Massachusetts,"Essex Co.",,,,42.8584,-70.9301,"GEOLocate Web Application",3761,Plantae,Bryophyta,,,Climaciaceae,Climacium,kindbergii,,"Climacium kindbergii (Renauld & Cardot) Grout",,"A. J. Grout",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=434900,
371af79a-ff43-442f-80a4-23602d8f0e8a,NY,PreservedSpecimen,519043,"W. B. Drew",149,,,,"North America","United States of America",Missouri,"Madison Co.","Big Creek, Sam D. Baker St Park",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,kindbergii,,"Climacium kindbergii (Renauld & Cardot) Grout",,"W. B. Drew",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=434901,
5e82e643-4b68-459b-8fad-d2dc7d88a7b8,NY,PreservedSpecimen,519092,"E. Yarrow",,1967,9,3,"North America","United States of America","New Jersey","Passaic Co.",Haskell,,,41.0284,-74.296,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Climaciaceae,Climacium,kindbergii,,"Climacium kindbergii (Renauld & Cardot) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=434910,
6e1d02ea-5777-4595-acaf-6d52e69a5926,NY,PreservedSpecimen,519054,"W. H. Wiegmann",1171,1918,5,12,"North America","United States of America","New York","Putnam Co.","Below Solpu Pond",,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,kindbergii,,"Climacium kindbergii (Renauld & Cardot) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=434911,
5cd4aa17-0e5a-4d8c-8d20-37d6cf47c997,NY,PreservedSpecimen,519055,"A. J. Grout",,1900,10,,"North America","United States of America","New York","Kings Co.","Long Island",,,40.6501,-73.9496,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Climaciaceae,Climacium,kindbergii,,"Climacium kindbergii (Renauld & Cardot) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=434914,
b0c06a7b-40f9-446a-9ab9-09f536a3a3b5,NY,PreservedSpecimen,519061,,,1901,9,15,"North America","United States of America",Connecticut,,,,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,kindbergii,,"Climacium kindbergii (Renauld & Cardot) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=434915,
9e52b7b4-52af-44c8-90bb-d2841020f859,NY,PreservedSpecimen,519083,,,1901,9,15,"North America","United States of America",Connecticut,,,,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,kindbergii,,"Climacium kindbergii (Renauld & Cardot) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=434916,
67191027-95e0-4045-9aa0-f9704bd17641,NY,PreservedSpecimen,519109,"E. J. Palmer",3742,1912,6,2,"North America","United States of America",Missouri,,"Georgia City",,,37.2739,-94.5433,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Climaciaceae,Climacium,kindbergii,,"Climacium kindbergii (Renauld & Cardot) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=434918,
804e644f-fcb2-4eff-9a25-c19b4cb47a2b,NY,PreservedSpecimen,519060,"J. K. Small",,1896,7,,"North America","United States of America",Georgia,,"Toccoa Falls",304.8,304.8,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,kindbergii,,"Climacium kindbergii (Renauld & Cardot) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=434919,
35e45148-6db4-4376-b63c-da2d4e4b3b36,NY,PreservedSpecimen,519067,"J. K. Small",,1896,7,,"North America","United States of America",Georgia,,"Toccoa Falls",304.8,304.8,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,kindbergii,,"Climacium kindbergii (Renauld & Cardot) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=434920,
a4fc2358-5613-4b52-a48e-e1b61be38e61,NY,PreservedSpecimen,519076,"J. K. Small",,1896,7,,"North America","United States of America",Georgia,,"Toccoa Falls",304.8,304.8,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,kindbergii,,"Climacium kindbergii (Renauld & Cardot) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=434921,
4e18bb23-d3b6-4c2f-93e1-562a309184f4,NY,PreservedSpecimen,519079,"J. K. Small",,1896,7,,"North America","United States of America",Georgia,,"Toccoa Falls",304.8,304.8,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,kindbergii,,"Climacium kindbergii (Renauld & Cardot) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=434922,
86e99ab5-a8f8-4406-861d-1cee28493240,NY,PreservedSpecimen,519093,,,1893,,,"North America","United States of America","New Jersey",,Kingwood,,,40.4698,-75.0191,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Climaciaceae,Climacium,kindbergii,,"Climacium kindbergii (Renauld & Cardot) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=434923,
63c26d28-9b6e-46ee-8192-1751a00bda41,NY,PreservedSpecimen,518858,"W. R. Buck",B570,1975,9,12,"North America","United States of America",Louisiana,"Lafayette Parish","Near edge of Vermillion River along Flanders Road, c. 2 mi W of Lafayette",,,30.22,-92.02,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,kindbergii,,"Climacium kindbergii (Renauld & Cardot) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=434924,
6348056d-6755-492b-8993-af772850af5d,NY,PreservedSpecimen,518874,"C. E. Cummings",,1884,11,11,"North America","United States of America",Massachusetts,,Weston,,,,,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,kindbergii,,"Climacium kindbergii (Renauld & Cardot) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=434925,
0615a044-8f8d-46d2-90ec-6761d83bf58a,NY,PreservedSpecimen,518890,"T. A. Zanoni",4840,1979,8,25,"North America","United States of America","Rhode Island","Washington Co.","Town of Narragansett, W. of Rt. 1A and S of town line, off Indian Trail",,,41.5,-71.43,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,kindbergii,,"Climacium kindbergii (Renauld & Cardot) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=434926,
7be85de1-07bd-4757-9e6b-91b0f2610f4a,NY,PreservedSpecimen,518891,"T. A. Zanoni",4846,1979,8,25,"North America","United States of America","Rhode Island","Washington Co.","Town of Narragansett, W. of Rt. 1A and S of town line, off Indian Trail",,,41.5,-71.43,,,Plantae,Bryophyta,,,Climaciaceae,Climacium,kindbergii,,"Climacium kindbergii (Renauld & Cardot) Grout",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=434927,
