﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9764af34-9873-46c7-a332-a7188910a806,NY,PreservedSpecimen,3352380,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,humifusa,,"Oenothera humifusa Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3671984,
b62c3105-5fdd-445e-8665-93c99fe01d4b,NY,PreservedSpecimen,3352381,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,humifusa,,"Oenothera humifusa Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3671985,
5f69abd4-8b36-40be-b46a-3a16a03b6622,NY,PreservedSpecimen,3352382,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,humifusa,,"Oenothera humifusa Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3671986,
ec292ee8-4c8b-402c-afb2-d51e13de24d3,NY,PreservedSpecimen,3352383,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,humifusa,,"Oenothera humifusa Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3671987,
291ae009-8a6a-4234-a5c3-7cb8032fb1da,NY,PreservedSpecimen,3352384,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,humifusa,,"Oenothera humifusa Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3671988,
af3b1e1b-1ec6-4958-8dc6-2af0243874e7,NY,PreservedSpecimen,3352385,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,humifusa,,"Oenothera humifusa Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3671989,
08b47fbc-98fe-4242-bec5-ff479d555a8f,NY,PreservedSpecimen,3352386,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,humifusa,,"Oenothera humifusa Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3671990,
44368769-e0fc-4011-90fa-5c4a384f6beb,NY,PreservedSpecimen,3352387,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,humifusa,,"Oenothera humifusa Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3671991,
02816e99-c468-4a57-b83a-42652e481010,NY,PreservedSpecimen,3352388,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,humifusa,,"Oenothera humifusa Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3671992,
0c428fb6-180f-42dd-9598-ebf6033688d5,NY,PreservedSpecimen,3352389,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,humifusa,,"Oenothera humifusa Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3671993,
13a34b12-7f99-4484-8d2e-8e72392d6bd1,NY,PreservedSpecimen,3352390,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,humifusa,,"Oenothera humifusa Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3671994,
98daf1ef-8d12-40b5-86c3-e0e06f230d60,NY,PreservedSpecimen,3352391,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,humifusa,,"Oenothera humifusa Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3671995,
9b13490d-cd03-46bc-8394-71d0eb223e3f,NY,PreservedSpecimen,3352392,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,humifusa,,"Oenothera humifusa Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3671996,
cc7345d7-62f1-43dd-b787-20d16383e8fe,NY,PreservedSpecimen,3352393,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,humifusa,,"Oenothera humifusa Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3671997,
aa9715e2-5833-40aa-b6e5-a39c2cb52c69,NY,PreservedSpecimen,3352394,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,humifusa,,"Oenothera humifusa Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3671998,
f5f222e3-0516-4b01-8f92-a14e4872f07c,NY,PreservedSpecimen,3352395,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,humifusa,,"Oenothera humifusa Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3671999,
1d06f2f5-41d4-4284-8ec8-e697e1e67be3,NY,PreservedSpecimen,3352396,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,humifusa,,"Oenothera humifusa Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3672000,
53cdf879-f3fe-45eb-bbea-bc0bfabbc183,NY,PreservedSpecimen,3352397,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,humifusa,,"Oenothera humifusa Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3672001,
b28d9531-b373-4a08-99ff-100a470e84b9,NY,PreservedSpecimen,3352398,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,humifusa,,"Oenothera humifusa Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3672002,
f53acab5-8719-4449-bc52-b4078b091d28,NY,PreservedSpecimen,3352399,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,humifusa,,"Oenothera humifusa Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3672003,
77c0ccac-9770-4bf5-b5e7-55c63c65706f,NY,PreservedSpecimen,3352400,"Illegible collector name",s.n.,1841,,,,Unknown,,,"Sea islands",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,humifusa,,"Oenothera humifusa Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3672004,
880e4b59-b80f-42df-bc0c-cec8a2504b20,NY,PreservedSpecimen,3352401,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,humifusa,,"Oenothera humifusa Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3672005,
f2dd966f-b87a-4d94-803d-04bd1055d329,NY,PreservedSpecimen,3352402,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,humifusa,,"Oenothera humifusa Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3672006,
3645fc99-d5a7-4d72-bce3-88e369a0993e,NY,PreservedSpecimen,3352403,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,humifusa,,"Oenothera humifusa Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3672007,
b7ff4daa-d168-41cb-abea-02a41d042f74,NY,PreservedSpecimen,3352404,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,humifusa,,"Oenothera humifusa Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3672008,
556096a3-1872-416a-bd64-27568c752289,NY,PreservedSpecimen,3352405,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,humifusa,,"Oenothera humifusa Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3672009,
51dc3c3b-d981-403c-b8e8-65752bbb09bc,NY,PreservedSpecimen,3352406,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,humifusa,,"Oenothera humifusa Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3672010,
ccdab506-95d5-4d88-a463-75ea47265e90,NY,PreservedSpecimen,3352407,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,humifusa,,"Oenothera humifusa Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3672011,
416276f2-acc7-4528-b45f-74671975e041,NY,PreservedSpecimen,3352408,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,humifusa,,"Oenothera humifusa Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3672012,
44d86667-b09a-4dfb-8b75-998bd3d946f3,NY,PreservedSpecimen,3352409,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,humifusa,,"Oenothera humifusa Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3672013,
83866eed-3d65-44fb-823e-c908b66f4a45,NY,PreservedSpecimen,3352410,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,humifusa,,"Oenothera humifusa Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3672014,
86dfce23-aa2c-4df8-a35c-053b206b99b1,NY,PreservedSpecimen,3352411,"A. E. Radford",28457,1957,8,22,"North America","United States of America","South Carolina","Georgetown Co.","Pawleys Island ne. of Georgetown",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,humifusa,,"Oenothera humifusa Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3672015,
a38cdd19-0b75-4769-9d67-04eb43d00881,NY,PreservedSpecimen,3352412,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,humifusa,,"Oenothera humifusa Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3672016,
efd45f64-b6f3-4302-b450-9fb6bb1ff6f9,NY,PreservedSpecimen,3352413,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,humifusa,,"Oenothera humifusa Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3672017,
f576d45f-031f-4598-892e-4f2e3dce635a,NY,PreservedSpecimen,3352414,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,humifusa,,"Oenothera humifusa Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3672018,
593eacaf-ebd9-4973-9735-b25274f2f2a9,NY,PreservedSpecimen,3352415,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,humifusa,,"Oenothera humifusa Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3672019,
19d833f3-a2c7-402a-bea1-fcd29096399f,NY,PreservedSpecimen,3352416,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,humifusa,,"Oenothera humifusa Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3672020,
d6dca414-c471-4fec-bc6b-db8cb44ae5c4,NY,PreservedSpecimen,3352417,"L. H. Lighthipe",s.n.,1914,10,19,"North America","United States of America","New Jersey","Atlantic Co.","Ocean City",,,39.255,-74.6038,"GEOLocate Web Application",6435,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,humifusa,,"Oenothera humifusa Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3672021,
7052553d-c69c-435d-922a-65f3b0b0bb45,NY,PreservedSpecimen,3352418,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,humifusa,,"Oenothera humifusa Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3672022,
11d5e272-47df-4387-9a78-a9fe022142e0,NY,PreservedSpecimen,3352419,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,humifusa,,"Oenothera humifusa Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3672023,
e0bb1ed7-6f30-4bff-8fbc-1c54c6370d5f,NY,PreservedSpecimen,3352420,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,humifusa,,"Oenothera humifusa Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3672024,
4d173ced-20b6-40bc-8e41-19d588e7c0dd,NY,PreservedSpecimen,3352421,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,humifusa,,"Oenothera humifusa Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3672025,
1aebf595-190d-4b0a-9d2e-6be9098dee17,NY,PreservedSpecimen,3352422,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,humifusa,,"Oenothera humifusa Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3672026,
a8f594a6-4bcd-409a-b110-141c68b3e98c,NY,PreservedSpecimen,3352423,"H. N. Moldenke",3963,1928,7,28,"North America","United States of America","New Jersey","Cape May Co.",,,,38.9882,-74.8175,"GEOLocate Web Application",1431,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,humifusa,,"Oenothera humifusa Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3672027,
72eba8f7-51bb-4b33-992e-98a7eeb40639,NY,PreservedSpecimen,3352424,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,humifusa,,"Oenothera humifusa Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3672028,
3060c8ff-4b20-4125-b6e1-6c28f0cb7082,NY,PreservedSpecimen,3352425,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,humifusa,,"Oenothera humifusa Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3672029,
2a4fb01e-d3ea-4489-91e8-a8d9c0b080d8,NY,PreservedSpecimen,3352426,"H. N. Moldenke",1038,1930,4,23,"North America","United States of America",Florida,"Sarasota Co.","about 8 miles southeast of Venice",,,27.0176,-82.362,"GEOLocate Web Application",10171,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,humifusa,,"Oenothera humifusa Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3672030,
84ba1745-269b-49f6-b386-ce6bb38610d0,NY,PreservedSpecimen,3352427,"K. K. Mackenzie",7497,1916,10,7,"North America","United States of America","New Jersey","Cape May Co.",,,,39.2564,-74.6058,"GEOLocate Web Application",6445,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,humifusa,,"Oenothera humifusa Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3672031,
965b7198-4f4d-4a5a-a3a6-c51b15e9cdf7,NY,PreservedSpecimen,3352428,"K. K. Mackenzie",6314,1914,9,19,"North America","United States of America","New Jersey","Cape May Co.",,,,38.9369,-74.9648,"GEOLocate Web Application",742,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,humifusa,,"Oenothera humifusa Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3672032,
1be7de8d-1850-45a5-9ae4-d75933b410d6,NY,PreservedSpecimen,3352429,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,humifusa,,"Oenothera humifusa Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3672033,
16e24c44-bed3-4e7f-81d3-97a1bd33d703,NY,PreservedSpecimen,3352430,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,humifusa,,"Oenothera humifusa Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3672034,
7f2e3e58-e3f3-4359-bcf3-8fcba5badc3f,NY,PreservedSpecimen,3352431,Parker,s.n.,1879,7,19,"North America","United States of America","New Jersey","Cape May Co.",,,,38.9351,-74.906,"GEOLocate Web Application",3624,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,humifusa,,"Oenothera humifusa Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3672035,
1f7f2c7a-bc14-46f1-b713-a0b605fdd3e7,NY,PreservedSpecimen,3352432,"J. B. Brinton",s.n.,1891,7,12,"North America","United States of America","New Jersey","Cape May Co.",,,,38.9351,-74.906,"GEOLocate Web Application",3624,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,humifusa,,"Oenothera humifusa Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3672036,
b53a3fd6-e48f-4d8e-a6aa-a52ee283857d,NY,PreservedSpecimen,3352433,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,humifusa,,"Oenothera humifusa Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3672037,
0969372b-cf4f-42fd-ab9a-21d5609dc43d,NY,PreservedSpecimen,3352434,"K. K. Mackenzie",4455,1909,9,18,"North America","United States of America","New Jersey","Cape May Co.",,,,38.9369,-74.9648,"GEOLocate Web Application",742,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,humifusa,,"Oenothera humifusa Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3672038,
8aeba47d-1ac3-4064-bb80-cca4b7d1e102,NY,PreservedSpecimen,3352435,"K. K. Mackenzie",4455,1909,9,18,"North America","United States of America","New Jersey","Cape May Co.",,,,38.9369,-74.9648,"GEOLocate Web Application",742,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,humifusa,,"Oenothera humifusa Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3672039,
07be440e-4af1-4182-b44e-7f0a2efef289,NY,PreservedSpecimen,3352436,"W. M. Benner",s.n.,1927,8,15,"North America","United States of America","New Jersey","Cape May Co.",,,,38.9369,-74.9648,"GEOLocate Web Application",742,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,humifusa,,"Oenothera humifusa Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3672040,
d709ecc9-2e5b-4f83-86cb-20e632a1edc2,NY,PreservedSpecimen,3352437,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,humifusa,,"Oenothera humifusa Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3672041,
526f366f-e692-4e4f-afe7-839ac044416c,NY,PreservedSpecimen,3352438,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,humifusa,,"Oenothera humifusa Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3672042,
29302b2f-1618-4c4f-b85c-7b76a73d0968,NY,PreservedSpecimen,3352439,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,humifusa,,"Oenothera humifusa Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3672043,
0d846ce6-487a-46b9-b8b3-72994f891aad,NY,PreservedSpecimen,3352440,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,humifusa,,"Oenothera humifusa Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3672044,
dc466d56-5f40-4232-9f44-db561921020f,NY,PreservedSpecimen,3352441,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,humifusa,,"Oenothera humifusa Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3672045,
611cc1ae-0eba-4d3e-8753-5f2978d77797,NY,PreservedSpecimen,3352442,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,humifusa,,"Oenothera humifusa Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3672046,
c8046734-6b3b-47bd-b463-e79e885f66bb,NY,PreservedSpecimen,3352443,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,humifusa,,"Oenothera humifusa Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3672047,
0de9d521-af4c-483d-a394-4a769d203502,NY,PreservedSpecimen,3352444,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,humifusa,,"Oenothera humifusa Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3672048,
8ad53b36-b23d-4a09-af7c-2eee51ad5dd0,NY,PreservedSpecimen,3352445,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,humifusa,,"Oenothera humifusa Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3672049,
0d2b58f0-fad9-4e25-afbb-4d36cef95abc,NY,PreservedSpecimen,3352447,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,humifusa,,"Oenothera humifusa Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3672051,
55be61c1-df2d-47a7-ab47-955e3b3cc5a0,NY,PreservedSpecimen,3352448,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,humifusa,,"Oenothera humifusa Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3672052,
d91fb926-2ea5-4888-9bad-3b172b6e8843,NY,PreservedSpecimen,3352449,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,humifusa,,"Oenothera humifusa Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3672053,
9f15051a-c2fa-4d3f-b587-89fb0c0d1dbc,NY,PreservedSpecimen,3352451,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,humifusa,,"Oenothera humifusa Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3672055,
bf617987-d574-428f-aa76-9403892edc5b,NY,PreservedSpecimen,3352452,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,humifusa,,"Oenothera humifusa Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3672056,
