﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
cc79895b-500c-4131-9986-0a8e521a9e04,NY,PreservedSpecimen,2782266,"Collector unknown",,1904,7,11,,Unknown,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,stricta,,"Opuntia stricta (Haw.) Haw.",,"L. C. Majure",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3214957,
f5a485ee-ce6e-410d-8860-03da5f990d2b,NY,PreservedSpecimen,2782267,"Collector unknown",,1904,7,11,,Unknown,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,stricta,,"Opuntia stricta (Haw.) Haw.",,"L. C. Majure",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3214958,
17429df6-05df-47b1-bdb1-8d7f64c559da,NY,PreservedSpecimen,2782270,"J. N. Rose",3838,1913,3,,"West Indies","Dominican Republic",Azua,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,stricta,,"Opuntia stricta (Haw.) Haw.",,"L. C. Majure",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3214961,
d96e5731-3c58-4b00-b354-efc0fb1359eb,NY,PreservedSpecimen,2782277,"R. Combs",648,1895,9,19,"West Indies",Cuba,,,"Province of Santa Clara, district of Cienfuegos. Castillo de Jagua.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,stricta,,"Opuntia stricta (Haw.) Haw.",,"L. C. Majure",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3214969,
93900fef-d182-40e9-b600-0cba68d68a4a,NY,PreservedSpecimen,2782278,"L. C. M. Croizat",,1951,7,15,"West Indies",Grenada,,,"British West Indies.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,stricta,,"Opuntia stricta (Haw.) Haw.",,"L. C. Majure",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3214970,
d5ba5640-60a9-4e5f-8dbe-2b8fa0d16a4f,NY,PreservedSpecimen,2782279,"E. C. Leonard",4040,1920,5,5,"West Indies",Haiti,,,"Vicinity of Fond Parisien, Etang Saumatre",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,stricta,,"Opuntia stricta (Haw.) Haw.",,"L. C. Majure",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3214971,
2ddcac0e-53a6-4806-9aac-48a47061abae,NY,PreservedSpecimen,2782282,"D. S. Correll",47385,1976,7,17,"West Indies",Bahamas,,,"Little Inagua: Moujean Harbour region, among boulders at base of ledges of ridge just back of beach area.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,stricta,,"Opuntia stricta (Haw.) Haw.",,"L. C. Majure",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3214974,
e7bfa60d-7f53-42d6-8015-5e4f33c0be97,NY,PreservedSpecimen,2782283,"O. E. Jennings",99,1910,5,7,"West Indies",Cuba,,,"Isle of Pines.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,stricta,,"Opuntia stricta (Haw.) Haw.",,"L. C. Majure",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3214975,
372df6d5-aaf1-4abd-97be-409495d2ccd1,NY,PreservedSpecimen,2782284,"T. Zanoni",15502,1981,7,16,"West Indies","Dominican Republic","La Romana",,"Isla Catalina, SW of La Romana: collected in zone from Punta Blandino, north - most point at NW corner, to NE corner of island, in sandy zone at beach or interior to beach.",5,5,18.38,-69.02,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,stricta,,"Opuntia stricta (Haw.) Haw.",,"L. C. Majure",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3214976,
c77ab2b5-37f3-4d01-b47f-56883cc7baad,NY,PreservedSpecimen,2782285,"N. L. Britton",658,1913,2,10,"West Indies","Virgin Islands (U.S.)","Saint John",,"St. Jan [St. John]. Buck Island.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,stricta,,"Opuntia stricta (Haw.) Haw.",,"L. C. Majure",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3214977,
f0deb1e8-5fa7-4e68-bc00-4fa3aecc0df4,NY,PreservedSpecimen,2782286,"N. L. Britton",658,1913,2,10,"West Indies","Virgin Islands (U.S.)","Saint John",,"St. Jan [St. John].",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,stricta,,"Opuntia stricta (Haw.) Haw.",,"L. C. Majure",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3214978,
ed0ac8f3-e492-48ce-b7d3-ac49b6c96efe,NY,PreservedSpecimen,2782288,"A. Smith",10443,1956,4,4,"West Indies","Antigua and Barbuda","Saint Paul",,"Antigua; English Harbour",0,10,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,stricta,,"Opuntia stricta (Haw.) Haw.",,"L. C. Majure",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3214980,
10501918-7ea2-471b-8c1d-7020b74e303d,NY,PreservedSpecimen,2782290,Davis,6148,1901,,,"Central America","Costa Rica",Limón,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,stricta,,"Opuntia stricta (Haw.) Haw.",,"L. C. Majure",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3214982,
81c3b2fd-ffa6-4b56-bfd1-ac73b64251fe,NY,PreservedSpecimen,02782297,"J. N. Rose",3309,1913,2,4,"West Indies","Antigua and Barbuda",,,Antigua,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,stricta,,"Opuntia stricta (Haw.) Haw.",,"L. C. Majure",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3215869,
9b325524-cee0-4461-953f-49a40d689021,NY,PreservedSpecimen,02782299,"J. N. Rose",3553,1913,2,20,"West Indies","Virgin Islands (U.S.)","Saint Croix",,Christiansted,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,stricta,,"Opuntia stricta (Haw.) Haw.",,"L. C. Majure",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3215872,
bb0a0902-a0f7-4523-8d75-7c760fd510b4,NY,PreservedSpecimen,02782207,"R. Howard",10178,1948,5,,"West Indies",Bahamas,Bimini,,"Bimini Island Group, Bahamas, B.W.I.; along ocean side of North Bimini",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,stricta,,"Opuntia stricta (Haw.) Haw.",,"L. C. Majure",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3216013,
0c2f4a0d-e253-4a13-846c-7d9014c070e5,NY,PreservedSpecimen,02782208,"F. E. Egler",39-67,1939,7,4,"West Indies",Martinique,,,"Near Baie des Anglais; commune of Ste. Anne; arid zone.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,stricta,,"Opuntia stricta (Haw.) Haw.",,"L. C. Majure",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3216015,
225e7530-212a-459c-b85b-e4d4aa6b15c0,NY,PreservedSpecimen,02782210,"D. S. Correll",46686,1976,1,25,"West Indies",Bahamas,,,"Freeport. Grand Bahama: on beach strand, Pinder's Point.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,stricta,,"Opuntia stricta (Haw.) Haw.",,"L. C. Majure",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3216181,
8e58898e-b796-4c1b-9702-12c4156efc2c,NY,PreservedSpecimen,02782211,"J. N. Rose",3272,1913,2,4,"West Indies","Antigua and Barbuda",,,Antigua,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,stricta,,"Opuntia stricta (Haw.) Haw.",,"L. C. Majure",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3216182,
bd11e6d1-9b25-401a-8177-a8cae3b23473,NY,PreservedSpecimen,02782212,"H. von Türckheim",2678,1909,12,,"West Indies","Dominican Republic",Barahona,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,stricta,,"Opuntia stricta (Haw.) Haw.",,"L. C. Majure",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3216204,
941dc2ee-1039-4d10-b144-db5f1ed640a1,NY,PreservedSpecimen,02782214,"J. A. Shafer",,1903,3,31,"West Indies",Cuba,Mayabeque,,Madruga,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,stricta,,"Opuntia stricta (Haw.) Haw.",,"L. C. Majure",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3216207,
c05a3466-d212-4668-bbf8-5e645bc296e1,NY,PreservedSpecimen,02782217,"P. Wilson",7988,1909,5,15,"West Indies",Anguilla,,,"North End; Anguilla Isles, Salt Key Bank.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,stricta,,"Opuntia stricta (Haw.) Haw.",,"L. C. Majure",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3216210,
3d17512f-3b71-4f22-974c-d209e42e9147,NY,PreservedSpecimen,02782221,"H. H. Whetzel",,1922,,,"North America",Bermuda,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,stricta,,"Opuntia stricta (Haw.) Haw.",,"L. C. Majure",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3216688,
79bff0e6-8cb1-4144-9180-0436b6b50d60,NY,PreservedSpecimen,03858764,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,,,,"Consolea rubescens (Salm-Dyck ex DC.) Lem. x Opuntia stricta (Haw.) Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145971,
de1bbc11-c5b6-47e1-8e8f-190eacd37e73,NY,PreservedSpecimen,03889626,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,stricta,,"Opuntia stricta (Haw.) Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4180036,
ca66906f-0f1e-4e64-bb59-3c8811e63f8f,NY,PreservedSpecimen,2782337,"R. Howard",8340,1946,8,14,"West Indies","Dominican Republic",,,"Prov. Barahona; Valley of Neiba at Guaraguao",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,stricta,,"Opuntia stricta (Haw.) Haw.",,"L. C. Majure",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3214719,http://sweetgum.nybg.org/images3/2301/737/02782337.jpg
7c52f5f9-e3c7-45f7-9365-919521b103ff,NY,PreservedSpecimen,03758365,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,stricta,dillenii,"Opuntia stricta var. dillenii (Ker Gawl.) L.D.Benson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4402837,
2323072e-fd61-4eac-9d84-192401b0c95a,NY,PreservedSpecimen,03758552,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,stricta,,"Opuntia stricta (Haw.) Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4404064,
b630ff20-dc30-41e1-aa61-47245e508c20,NY,PreservedSpecimen,3758553,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,stricta,,"Opuntia stricta (Haw.) Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4404065,
72bab117-6d51-41ce-9071-ee527c497ea8,NY,PreservedSpecimen,3758554,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,stricta,,"Opuntia stricta (Haw.) Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4404066,
441b3794-025c-4205-b576-05a31726915a,NY,PreservedSpecimen,3758556,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,stricta,,"Opuntia stricta (Haw.) Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4404068,
e9aaae1a-07e8-4ec4-9c01-553150b77e37,NY,PreservedSpecimen,3758558,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,stricta,,"Opuntia stricta (Haw.) Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4404070,
837f1fe3-273e-4f0f-9b74-a85e706a06d2,NY,PreservedSpecimen,3758559,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,stricta,,"Opuntia stricta (Haw.) Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4404071,
d92f222b-da15-4340-9519-f1f8a122c6ed,NY,PreservedSpecimen,3758560,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,stricta,,"Opuntia stricta (Haw.) Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4404072,
f7a7d267-4575-47ad-a5d6-2281c86b4582,NY,PreservedSpecimen,3758561,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,stricta,,"Opuntia stricta (Haw.) Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4404073,
baeee697-8087-453b-b84c-eef56a239137,NY,PreservedSpecimen,3758564,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,stricta,,"Opuntia stricta (Haw.) Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4404076,
a715109c-7fc8-44e8-b43b-7577256e84f0,NY,PreservedSpecimen,03758566,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,stricta,,"Opuntia stricta (Haw.) Haw.",cf.;,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4405016,
234280b8-bf64-44e3-b1b2-c4f66935888e,NY,PreservedSpecimen,03758567,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,stricta,,"Opuntia stricta (Haw.) Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4405019,
ec4bd1ad-eca2-4487-8819-066f9c3630a1,NY,PreservedSpecimen,3758570,"W. L. McAtee",354,1910,12,16,"North America","United States of America",Texas,"Galveston Co.","Lake Surprise, near Galveston",,,29.5597,-94.6834,"Georeferencing Quick Reference Guide, Version 2012",1851,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,stricta,,"Opuntia stricta (Haw.) Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4405028,
1f00e404-ac96-42d8-915e-940c04532f39,NY,PreservedSpecimen,3758572,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,stricta,,"Opuntia stricta (Haw.) Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4405030,
0c8cc5d3-1b23-4797-be53-daf41dffb309,NY,PreservedSpecimen,3758573,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,stricta,,"Opuntia stricta (Haw.) Haw.",,"L. C. Majure",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4405031,
4fd66b84-fb40-4f46-b39b-96aabd9b38ea,NY,PreservedSpecimen,3758575,"H. N. Moldenke",5840,1930,3,19,"North America","United States of America",Florida,"Monroe Co.",,,,24.5557,-81.7826,"GEOLocate Web Application",4169,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,stricta,,"Opuntia stricta (Haw.) Haw.",,"L. C. Majure",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4405033,
6a50acef-8d4f-457b-a4d9-f53de76ab705,NY,PreservedSpecimen,3758576,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,stricta,,"Opuntia stricta (Haw.) Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4405034,
