﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d4f71b93-ebf6-448d-a5a0-da611e9b0f08,NY,PreservedSpecimen,05056356,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Plumbaginaceae,Acantholimon,alatavicum,,"Acantholimon alatavicum Bunge",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5092004,
86b52a4e-b076-47dc-b299-614c6adf40ad,NY,PreservedSpecimen,03236050,"G. Fayvush",10-1457,2010,6,17,Asia,Armenia,Armavir,,"Road Karakert -- Shenik, 2 km WSW Karakert.",1120,,40.2308,43.7939,,,Plantae,Magnoliophyta,,Caryophyllales,Plumbaginaceae,Acantholimon,takhtajanii,,"Acantholimon takhtajanii Ogan.","sp. nov.",,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3507249,
115cce48-a095-45f8-9385-2c3ddbc72407,NY,PreservedSpecimen,05056397,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Plumbaginaceae,Acantholimon,talagonicum,,"Acantholimon talagonicum Boiss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5092056,
f0f9e018-9981-44ed-9644-fadc3f473ff8,NY,PreservedSpecimen,05056373,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Plumbaginaceae,Acantholimon,tataricum,,"Acantholimon tataricum Boiss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5092027,
afb41d84-aea4-4db6-94b5-de489fd78535,NY,PreservedSpecimen,05056360,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Plumbaginaceae,Acantholimon,aulieatense,,"Acantholimon aulieatense Czerniak.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5092011,
efe03910-8fe3-4910-8d32-5c57dc133a09,NY,PreservedSpecimen,00002199,"C. A. W. Schwacke",s.n.,1890,1,1,"South America",Brazil,"Minas Gerais","Caparaó Mun.",Caparaó,,,-20.5233,-41.9042,"Other source",15056,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Paepalanthus,acantholimon,,"Paepalanthus acantholimon Ruhland",,"M. L. O. Trovó",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=703689,"http://sweetgum.nybg.org/images3/286/189/v-045-00002199-01.JPG | http://sweetgum.nybg.org/images3/286/190/v-045-00002199-02.JPG"
277cd56e-18dc-4ed7-a675-3a37c252d918,NY,PreservedSpecimen,05056372,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Plumbaginaceae,Acantholimon,subavenaceum,,"Acantholimon subavenaceum Lincz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5092026,
88560545-10d4-4511-aecc-0d9a31a59cc0,NY,PreservedSpecimen,03236056,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Plumbaginaceae,Acantholimon,takhtajanii,,"Acantholimon takhtajanii Ogan.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3507506,http://sweetgum.nybg.org/images3/2601/495/03236056.jpg
868f371c-338c-46b5-b676-40bf1e949c2f,NY,PreservedSpecimen,03236057,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Plumbaginaceae,Acantholimon,karelinii,,"Acantholimon karelinii (Stschegl.) Bunge",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3507507,http://sweetgum.nybg.org/images3/2601/496/03236057.jpg
a8e78110-aeaf-476c-9b2e-58d259ad5796,NY,PreservedSpecimen,03240468,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Plumbaginaceae,Acantholimon,hohenackeri,,"Acantholimon hohenackeri (Jaub. & Spach) Boiss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3508971,http://sweetgum.nybg.org/images3/2601/556/03240468.jpg
b67f6405-d5d0-4361-ba06-be794ce10993,NY,PreservedSpecimen,03240758,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Plumbaginaceae,Acantholimon,vedicum,,"Acantholimon vedicum Mirzoeva",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3513679,http://sweetgum.nybg.org/images3/2628/150/03240758.jpg
03aba5e7-c917-470d-a85b-f2d1d74beb4a,NY,PreservedSpecimen,03240759,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Plumbaginaceae,Acantholimon,vedicum,,"Acantholimon vedicum Mirzoeva",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3513680,http://sweetgum.nybg.org/images3/2628/151/03240759.jpg
40e4a151-7bd2-4c55-9334-3e04d47b6b7d,NY,PreservedSpecimen,03240760,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Plumbaginaceae,Acantholimon,karelinii,,"Acantholimon karelinii (Stschegl.) Bunge",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3513681,http://sweetgum.nybg.org/images3/2628/152/03240760.jpg
8fd5cccf-9035-4efe-8cc7-10b3e8673a37,NY,PreservedSpecimen,03240761,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Plumbaginaceae,Acantholimon,vedicum,,"Acantholimon vedicum Mirzoeva",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3513682,http://sweetgum.nybg.org/images3/2628/153/03240761.jpg
711e655e-2dcf-4098-898d-a335ce0ed265,NY,PreservedSpecimen,00504558,"H. S. Irwin",2758,1959,3,2,"South America",Brazil,"Espírito Santo","Alegre Mun.","Pico da Bandeira, Serra Caparaó",2743,2743,-20.4326,-41.7996,"Georeferencing Quick Reference Guide, Version 2012",1057.07,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Paepalanthus,acantholimon,,"Paepalanthus acantholimon Ruhland",,"M. L. O. Trovó",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=703690,http://sweetgum.nybg.org/images3/141/250/v-045-00504558.jpg
2611ee07-a4c7-4ee3-a5c6-f4e6573bdd1c,NY,PreservedSpecimen,05056361,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Plumbaginaceae,Acantholimon,diapensioides,,"Acantholimon diapensioides Boiss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5092012,
ca75e25e-0b68-433e-a16b-ea9420c03641,NY,PreservedSpecimen,05056383,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Plumbaginaceae,Acantholimon,hohenackeri,,"Acantholimon hohenackeri (Jaub. & Spach) Boiss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5092040,
595a1fc5-12cc-4028-a3f4-af53841e498d,NY,PreservedSpecimen,05056401,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Plumbaginaceae,Acantholimon,,,Acantholimon,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5092060,
5339cd05-dcbd-4ba7-8e98-74677a5b0f67,NY,PreservedSpecimen,05056398,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Plumbaginaceae,Acantholimon,tenuiflorum,,"Acantholimon tenuiflorum Boiss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5092057,
3b157ed7-0a3c-4f94-92be-a892c45c9cdf,NY,PreservedSpecimen,05056362,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Plumbaginaceae,Acantholimon,erythraeum,,"Acantholimon erythraeum Bunge",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5092013,
a177cc21-97f5-4b5b-b853-02d532a2a1a7,NY,PreservedSpecimen,05056363,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Plumbaginaceae,Acantholimon,hilariae,,"Acantholimon hilariae Ikonn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5092016,
6d579697-8185-46bc-bba0-91c05718c5a7,NY,PreservedSpecimen,05056391,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Plumbaginaceae,Acantholimon,lycopodioides,,"Acantholimon lycopodioides Boissev.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5092050,
09dd217e-c84a-4fe7-a99b-4a1b12bfea92,NY,PreservedSpecimen,764837,"R. I. Gagnidze",226,2001,8,7,Europe,Georgia,Tbilisi,,"Kartli. Right bank of River Mtkvari, about 15km to the southwest of centre of Tbilisi, plateau Delisi",561,561,41.7287,44.7155,,,Plantae,Magnoliophyta,,Caryophyllales,Plumbaginaceae,Acantholimon,lepturoides,,"Acantholimon lepturoides (Jaub. & Spach) Boiss.",,"R. I. Gagnidze",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1077479,
189695b6-361e-4c56-970b-54eb3e93797d,NY,PreservedSpecimen,05056380,,,,,,,,,,,,,,,,,,,,,,Acantholimon,armenum,armenum,"Acantholimon armenum var. armenum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5092038,
849d1e52-b9fb-4616-947d-09455e0125c7,NY,PreservedSpecimen,05056365,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Plumbaginaceae,Acantholimon,lycopodioides,,"Acantholimon lycopodioides Boissev.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5092019,
3dee6642-4e88-4c8a-9cb5-3b80f2a88605,NY,PreservedSpecimen,05056392,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Plumbaginaceae,Acantholimon,peculiare,,"Acantholimon peculiare Rech.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5092051,
d6fbabbe-908b-45ac-ac3c-4e649eba8c4a,NY,PreservedSpecimen,05056378,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Plumbaginaceae,Acantholimon,androsaceum,,"Acantholimon androsaceum Boiss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5092034,
804ccdb6-a102-413e-b7ef-1f618911b191,NY,PreservedSpecimen,05056393,,,,,,,,,,,,,,,,,,,,,,Acantholimon,acerosum,brachystachyum,"Acantholimon acerosum subsp. brachystachyum (Boiss.) Dogan & Akaydin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5092052,
b74c5a74-b048-4381-8467-61f04b014655,NY,PreservedSpecimen,05056385,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Plumbaginaceae,Acantholimon,lycopodioides,,"Acantholimon lycopodioides Boissev.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5092044,
df89b8e9-956e-4f98-9bae-ac57d7df6261,NY,PreservedSpecimen,05056374,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Plumbaginaceae,Acantholimon,,,Acantholimon,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5092028,
d9c6ac78-370c-4c16-9853-a762d63b2184,NY,PreservedSpecimen,05056377,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Plumbaginaceae,Acantholimon,acerosum,,"Acantholimon acerosum Boiss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5092033,
82521623-3daf-4d3b-9f5e-702b22cec186,NY,PreservedSpecimen,05056367,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Plumbaginaceae,Acantholimon,pamiricum,,"Acantholimon pamiricum Czerniak.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5092021,
fdb79121-9bef-4d5c-884f-25921ab8a9c8,NY,PreservedSpecimen,05056366,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Plumbaginaceae,Acantholimon,lycopodioides,,"Acantholimon lycopodioides Boissev.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5092020,
045c1e4f-354c-4ad7-82b7-b1eef168af18,NY,PreservedSpecimen,05056404,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Plumbaginaceae,Acantholimon,schirazianum,,"Acantholimon schirazianum Boiss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5092063,
2cf9ecc9-0dea-48b3-aaf3-04454f626ffb,NY,PreservedSpecimen,05056364,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Plumbaginaceae,Acantholimon,langaricum,,"Acantholimon langaricum O.Fedtsch. & B.Fedtsch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5092018,
6bb2e987-21a6-4507-8693-245bde4eaf19,NY,PreservedSpecimen,05056379,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Plumbaginaceae,Acantholimon,androsaceum,,"Acantholimon androsaceum Boiss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5092036,
57595b75-c1ed-40c7-8fcb-fe00785cac6d,NY,PreservedSpecimen,05056357,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Plumbaginaceae,Acantholimon,alatavicum,,"Acantholimon alatavicum Bunge",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5092005,
db11ae53-3ab2-4941-9156-9b538c6045df,NY,PreservedSpecimen,05056358,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Plumbaginaceae,Acantholimon,alatavicum,,"Acantholimon alatavicum Bunge",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5092006,
9798b854-b350-4a9e-acd8-5d2c3ecddcfc,NY,PreservedSpecimen,05056387,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Plumbaginaceae,Acantholimon,lycopodioides,,"Acantholimon lycopodioides Boissev.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5092046,
bb2201fc-8431-46a4-b764-17fe2cfbd812,NY,PreservedSpecimen,05056381,,,,,,,,,,,,,,,,,,,,,,Acantholimon,lycaonicum,lycaonicum,"Acantholimon lycaonicum subsp. lycaonicum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5092043,
31f22620-cc40-476e-8a62-2a660556dd4e,NY,PreservedSpecimen,05056402,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Plumbaginaceae,Acantholimon,,,Acantholimon,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5092061,
a7416938-ad9f-404d-ad77-cd290eaeea15,NY,PreservedSpecimen,05056353,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Plumbaginaceae,Acantholimon,alexeenkoanum,,"Acantholimon alexeenkoanum Czerniak. ex Ikonn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5092000,
c8e8e297-ed4e-400f-b413-6012900ca882,NY,PreservedSpecimen,05056370,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Plumbaginaceae,Acantholimon,saravschanicum,,"Acantholimon saravschanicum Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5092024,
197a3d12-0e8a-4902-8b49-dc569f0b7230,NY,PreservedSpecimen,05056371,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Plumbaginaceae,Acantholimon,saravschanicum,,"Acantholimon saravschanicum Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5092025,
3004c5d2-4fa7-4f82-b572-7254d85c80a7,NY,PreservedSpecimen,05056388,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Plumbaginaceae,Acantholimon,lycopodioides,,"Acantholimon lycopodioides Boissev.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5092047,
0982c38c-1ef4-40df-8306-0140c9c7185b,NY,PreservedSpecimen,05056389,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Plumbaginaceae,Acantholimon,lycopodioides,,"Acantholimon lycopodioides Boissev.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5092048,
02097411-eb89-446c-a524-773671b4012e,NY,PreservedSpecimen,05056354,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Plumbaginaceae,Acantholimon,alatavicum,,"Acantholimon alatavicum Bunge",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5092002,
de23fc5a-f896-4981-b430-6e5baf0ade7b,NY,PreservedSpecimen,05056355,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Plumbaginaceae,Acantholimon,alatavicum,,"Acantholimon alatavicum Bunge",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5092003,
061e65bc-496c-4b94-86c0-b96a4b1812c0,NY,PreservedSpecimen,05056375,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Plumbaginaceae,Acantholimon,acerosum,,"Acantholimon acerosum Boiss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5092030,
659ae88b-2394-4c53-936f-f700a7a670a1,NY,PreservedSpecimen,05056376,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Plumbaginaceae,Acantholimon,acerosum,,"Acantholimon acerosum Boiss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5092032,
b8666afe-2d46-4fe9-86ee-e13d20094b8e,NY,PreservedSpecimen,05056382,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Plumbaginaceae,Acantholimon,tenuiflorum,,"Acantholimon tenuiflorum Boiss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5092042,
39e9fb64-977f-4441-a1e1-f8d47abb449d,NY,PreservedSpecimen,05056394,,,,,,,,,,,,,,,,,,,,,,Acantholimon,erinaceum,,"Acantholimon erinaceum (Jaub. & Spach) Lincz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5092053,
077b25d0-ac27-46e6-b233-f219d5a4b51e,NY,PreservedSpecimen,05056368,,,,,,,,,,,,,,,,,,,,,,Acantholimon,erinaceum,,"Acantholimon erinaceum (Jaub. & Spach) Lincz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5092022,
356bb1d4-7718-400b-ac66-b9afe8688fd6,NY,PreservedSpecimen,05056369,,,,,,,,,,,,,,,,,,,,,,Acantholimon,erinaceum,,"Acantholimon erinaceum (Jaub. & Spach) Lincz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5092023,
904c994c-b66c-4f96-9f83-bca3240d2b71,NY,PreservedSpecimen,05056395,,,,,,,,,,,,,,,,,,,,,,Acantholimon,erinaceum,,"Acantholimon erinaceum (Jaub. & Spach) Lincz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5092054,
1c9ffb5b-408d-4274-8d7b-63a825ec33d7,NY,PreservedSpecimen,05056396,,,,,,,,,,,,,,,,,,,,,,Acantholimon,erinaceum,,"Acantholimon erinaceum (Jaub. & Spach) Lincz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5092055,
c4613479-7a9c-42f8-b628-49cc7e239e9b,NY,PreservedSpecimen,05056400,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Plumbaginaceae,Acantholimon,,,Acantholimon,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5092059,
aa48508c-8c8f-4334-ad4f-ae07dac17333,NY,PreservedSpecimen,05056671,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Plumbaginaceae,Acantholimon,acerosum,,"Acantholimon acerosum Boiss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5093357,
