﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
96dd3e97-1182-4603-b793-53d23dd5e7ae,NY,PreservedSpecimen,2066942,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,tripteris,,"Coreopsis tripteris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2197760,
e22aa264-9322-4534-bdb4-015f22ec2aac,NY,PreservedSpecimen,2066945,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,tripteris,,"Coreopsis tripteris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2197763,
cefc22ab-f127-4c41-b330-44db4ffbac3e,NY,PreservedSpecimen,2066946,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,tripteris,,"Coreopsis tripteris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2197764,
c226a832-5bcc-489c-9841-1170c3e6856e,NY,PreservedSpecimen,2066947,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,tripteris,,"Coreopsis tripteris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2197765,
2e2f897e-67a8-4d6b-a46b-2fdc4b119b37,NY,PreservedSpecimen,2066949,"W. Fertig",22861,2006,7,26,"North America","United States of America",Utah,"Kane Co.","Colorado Plateau: Coral Pink Sand Dunes, Sand Springs, ca 2 mi S of Hancock Road and 7 mi WNW of Kanab, 5 mi N of the AZ state line.",1890,,37.0721,-112.657,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,tripteris,,"Coreopsis tripteris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2197767,
6f4e6f2e-565d-446c-a7bd-f016d29b7fde,NY,PreservedSpecimen,2066950,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,tripteris,,"Coreopsis tripteris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2197768,
4843611e-ad5b-4f9f-8516-814ddd6917ce,NY,PreservedSpecimen,2066951,"E. C. Leonard",794,1919,8,17,"North America","United States of America",Virginia,,"Sandy alluvial deposits among rocks, Great Falls, Va.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,tripteris,,"Coreopsis tripteris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2197769,
1120fe61-058e-4fcd-ad8b-ed7fbde4001e,NY,PreservedSpecimen,2066952,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,tripteris,,"Coreopsis tripteris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2197770,
576708c1-32f5-4f46-ab37-e7710b997a41,NY,PreservedSpecimen,2066953,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,tripteris,,"Coreopsis tripteris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2197771,
3b20adc7-8769-4e4d-8dab-1e78efb0d6fb,NY,PreservedSpecimen,2066954,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,tripteris,,"Coreopsis tripteris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2197772,
0c27abf9-e930-4043-86c7-6641334c596b,NY,PreservedSpecimen,2066955,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,tripteris,,"Coreopsis tripteris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2197773,
d911db35-45fa-4dcd-b832-ec3961150e2d,NY,PreservedSpecimen,2066956,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,tripteris,,"Coreopsis tripteris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2197774,
b2fcec7e-743f-4fcd-b386-c3b7dad1faf6,NY,PreservedSpecimen,2066957,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,tripteris,,"Coreopsis tripteris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2197775,
377b7a77-3145-4185-a81f-2129f75ec0e9,NY,PreservedSpecimen,2066958,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,tripteris,,"Coreopsis tripteris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2197776,
777a15f3-2644-4167-9f20-6ef772d8e62e,NY,PreservedSpecimen,2066959,"E. S. Burgess",s.n.,1893,10,14,,,,,"[no location specified]",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,tripteris,,"Coreopsis tripteris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2197777,
6bbc701e-0095-4afa-8c44-8d6dad8e7ead,NY,PreservedSpecimen,2066960,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,tripteris,,"Coreopsis tripteris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2197778,
4b280887-41e8-4fc5-b253-d30ce124e060,NY,PreservedSpecimen,2066961,"T. C. Porter",s.n.,1861,9,5,"North America","United States of America",Pennsylvania,"Lancaster Co.","Mth. [mouth] of Tucquan [Creek?].",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,tripteris,,"Coreopsis tripteris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2197779,
c8ccb43d-f006-4fc8-a142-bc88b50c18f3,NY,PreservedSpecimen,2066962,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,tripteris,,"Coreopsis tripteris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2197780,
49571282-57fd-4540-9cc9-87ae9c683ba7,NY,PreservedSpecimen,2066963,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,tripteris,,"Coreopsis tripteris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2197781,
b6e79b39-9102-4be8-99d0-4042bb61729c,NY,PreservedSpecimen,2066964,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,tripteris,,"Coreopsis tripteris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2197782,
abc7a8e2-dbf9-4e94-aeea-3e5fc072e817,NY,PreservedSpecimen,2066965,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,tripteris,,"Coreopsis tripteris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2197783,
3f206f7c-d5f0-40a5-aee1-58b7195f9e07,NY,PreservedSpecimen,2066966,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,tripteris,,"Coreopsis tripteris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2197784,
80e2d4aa-59b2-4929-bf52-3ed588a0078a,NY,PreservedSpecimen,2066967,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,tripteris,,"Coreopsis tripteris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2197785,
3ec41907-a120-4ae9-b742-6ffe18c253cd,NY,PreservedSpecimen,2066968,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,tripteris,,"Coreopsis tripteris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2197786,
a947f64b-4578-4aeb-8416-02ed3b0594b1,NY,PreservedSpecimen,2066971,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,tripteris,,"Coreopsis tripteris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2197789,
63c77b50-4700-4373-a167-d2e3bd093117,NY,PreservedSpecimen,2066972,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,tripteris,,"Coreopsis tripteris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2197790,
b50fdcf9-a636-446c-a646-3260ccd93b48,NY,PreservedSpecimen,2066975,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,tripteris,,"Coreopsis tripteris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2197793,
fb4025fd-e867-4e39-bab6-b7c1046b572c,NY,PreservedSpecimen,2066976,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,tripteris,,"Coreopsis tripteris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2197794,
8c1332ca-c610-42ea-bc0f-bb2953b3d7cc,NY,PreservedSpecimen,2066979,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,tripteris,,"Coreopsis tripteris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2197797,
467555fc-5638-4e95-8e66-6827e64bf69d,NY,PreservedSpecimen,2066980,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,tripteris,,"Coreopsis tripteris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2197798,
ef7f12b3-23ef-4439-82af-c284efaae56b,NY,PreservedSpecimen,2066981,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,tripteris,,"Coreopsis tripteris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2197799,
fd31b4e5-a6a2-4d19-89a8-4053138c0860,NY,PreservedSpecimen,2066982,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,tripteris,,"Coreopsis tripteris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2197800,
838f6df5-d982-4338-91fa-66d2972a37cc,NY,PreservedSpecimen,2066983,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,tripteris,,"Coreopsis tripteris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2197801,
c1ea5c5e-f235-481b-b34a-7fa41b477d3e,NY,PreservedSpecimen,2066984,"H. Gillman",s.n.,1869,9,12,"North America",Canada,Ontario,"Essex Co.",,,,42.2833,-83.0667,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,tripteris,,"Coreopsis tripteris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2197802,
135c215a-14e9-4cca-9faf-1434416081d4,NY,PreservedSpecimen,2066986,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,tripteris,,"Coreopsis tripteris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2197804,
82d592d3-7975-4f15-80fb-fccfa94335bc,NY,PreservedSpecimen,2066988,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,tripteris,,"Coreopsis tripteris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2197806,
3afe8fed-5ec7-4a5d-9152-c0a417266c7d,NY,PreservedSpecimen,2066989,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,tripteris,,"Coreopsis tripteris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2197807,
6a0fd856-f315-42f3-9398-9691b906d21b,NY,PreservedSpecimen,2066990,"H. H. Babcock",s.n.,1871,8,10,"North America","United States of America",Illinois,"Cook Co.","Hyde Park.",,,41.7942,-87.5909,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,tripteris,,"Coreopsis tripteris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2197808,
3bd2c695-2ddf-4677-853c-5a601b8b955c,NY,PreservedSpecimen,2066991,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,tripteris,,"Coreopsis tripteris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2197809,
8d8244fe-a126-49f0-ad45-0bdcb1dd3169,NY,PreservedSpecimen,2066992,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,tripteris,,"Coreopsis tripteris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2197810,
e541846c-dc7b-466a-adf3-e18ee6a69f12,NY,PreservedSpecimen,2066993,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,tripteris,,"Coreopsis tripteris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2197811,
5a4c8d32-be68-4175-86a0-70ea206e248b,NY,PreservedSpecimen,2066994,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,tripteris,,"Coreopsis tripteris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2197812,
c56c7e18-0246-4772-aa78-9c25621c91a8,NY,PreservedSpecimen,2066995,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,tripteris,,"Coreopsis tripteris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2197813,
6bf475db-b0df-4d31-a7fc-7463ad662bd6,NY,PreservedSpecimen,2066996,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,tripteris,,"Coreopsis tripteris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2197814,
8d753230-c38a-4387-b478-3c6308c593e5,NY,PreservedSpecimen,2066997,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,tripteris,,"Coreopsis tripteris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2197815,
df9f2f0f-c320-43ed-a10f-a2cdb6a79186,NY,PreservedSpecimen,2066998,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,tripteris,,"Coreopsis tripteris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2197816,
768a6518-695e-4e02-9e8b-2308b03fcb4e,NY,PreservedSpecimen,2066999,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,tripteris,,"Coreopsis tripteris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2197817,
4a922444-2f89-4a20-969b-274f8595b345,NY,PreservedSpecimen,2067000,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,tripteris,,"Coreopsis tripteris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2197818,
597fb487-8699-48f6-a101-36fed1dc946b,NY,PreservedSpecimen,2067001,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,tripteris,,"Coreopsis tripteris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2197819,
b4a8c79c-d29e-4d55-bc44-6738428b4f3d,NY,PreservedSpecimen,2067002,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,tripteris,,"Coreopsis tripteris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2197820,
45137a15-e386-48af-88c1-593f088f0bbd,NY,PreservedSpecimen,2067005,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,tripteris,,"Coreopsis tripteris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2197823,
748c0899-449f-405b-88e6-a3ae1e92182d,NY,PreservedSpecimen,2067006,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,tripteris,,"Coreopsis tripteris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2197824,
67fc4087-a060-4caf-a581-054297ab861c,NY,PreservedSpecimen,2067007,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,tripteris,,"Coreopsis tripteris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2197825,
38410e65-76ee-4523-90da-6782711564c8,NY,PreservedSpecimen,2067009,"A. W. Chapman",274,,,,"North America",,,,"[No locality data on label; filed at NY under U.S. & Canada]",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,tripteris,,"Coreopsis tripteris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2197827,
33ae1c46-f168-4b6d-aedc-70a7fd9d5c46,NY,PreservedSpecimen,2067010,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,tripteris,,"Coreopsis tripteris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2197828,
51c6cf80-e172-45ff-9b68-f7c20d8b00ce,NY,PreservedSpecimen,2067012,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,tripteris,,"Coreopsis tripteris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2197830,
713bad17-dcfe-4f15-b945-95b7fb1379dd,NY,PreservedSpecimen,2067014,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,tripteris,,"Coreopsis tripteris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2197832,
ee261175-40a4-4246-9eaf-135efe810983,NY,PreservedSpecimen,2067015,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,tripteris,,"Coreopsis tripteris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2197833,
a6e4b2f0-23e6-4350-8c90-a25eee073961,NY,PreservedSpecimen,2067016,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,tripteris,,"Coreopsis tripteris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2197834,
7594c828-e40f-4c15-a06a-fa405b7ce9c9,NY,PreservedSpecimen,2067017,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,tripteris,,"Coreopsis tripteris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2197835,
a95d686a-ec13-436b-8405-606be92024de,NY,PreservedSpecimen,2067018,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,tripteris,,"Coreopsis tripteris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2197836,
050a92b8-b8d7-47e3-870d-17481d5895a8,NY,PreservedSpecimen,2067020,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,tripteris,,"Coreopsis tripteris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2197838,
78ef4356-fa01-438b-baa3-a2543aa44620,NY,PreservedSpecimen,2067021,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,tripteris,,"Coreopsis tripteris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2197839,
96ff6915-0bc5-440b-8d59-fd3864cf8336,NY,PreservedSpecimen,2067023,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,tripteris,,"Coreopsis tripteris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2197841,
ed1ec706-6759-45c3-abef-111c95952ae8,NY,PreservedSpecimen,2067024,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,tripteris,,"Coreopsis tripteris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2197842,
d0bff9aa-016f-4a8c-a880-848abac201ea,NY,PreservedSpecimen,2067025,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,tripteris,,"Coreopsis tripteris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2197843,
bc2b97c8-b870-4809-9403-dc2fcd9b2e22,NY,PreservedSpecimen,2067026,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,tripteris,,"Coreopsis tripteris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2197844,
839c5f74-73f2-47a6-a2fa-9c8865fe7774,NY,PreservedSpecimen,2067030,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,tripteris,,"Coreopsis tripteris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2197848,
77c2b5f0-49c6-4292-ae76-6319742db8b4,NY,PreservedSpecimen,2067031,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,tripteris,,"Coreopsis tripteris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2197849,
d03cbb80-5373-49da-a5f2-88f3a3dbf318,NY,PreservedSpecimen,2067032,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,tripteris,,"Coreopsis tripteris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2197850,
4b3452f0-e482-46dd-8bf7-b50579082512,NY,PreservedSpecimen,2067033,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,tripteris,,"Coreopsis tripteris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2197851,
5a0fd9ac-70c6-45e1-88e6-b7d66167341a,NY,PreservedSpecimen,02067034,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,tripteris,,"Coreopsis tripteris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2197857,
2e0bf233-6722-4905-97d2-944f35344aa1,NY,PreservedSpecimen,2067035,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,tripteris,,"Coreopsis tripteris L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2197863,
