﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
477879a2-a314-4550-9f23-c9c0f54054f1,NY,PreservedSpecimen,988653,"N. L. Britton",3101,1918,12,25,"West Indies","Puerto Rico",Guaynabo,,"Pueblo Viejo.",,,18.4139,-66.114,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,pallida,,"Crotalaria pallida Aiton",,,1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1068078,
443e1a03-ddb0-4236-87d9-68865a454fba,NY,PreservedSpecimen,988652,"D. G. Burch",6607,1973,3,23,"West Indies","Puerto Rico",Luquillo,,,,,18.342,-65.7267,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,pallida,,"Crotalaria pallida Aiton",,"D. R. Windler",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1068079,
3f0b5344-01db-4a27-bdc1-f3a8b1fd20b4,NY,PreservedSpecimen,988648,"N. L. Britton",8407,1925,3,18,"West Indies","Puerto Rico",,,"Villa León near Bayamón.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,pallida,,"Crotalaria pallida Aiton",,"D. R. Windler",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1068083,
70abc37f-29cc-42c7-819d-60c74574a6aa,NY,PreservedSpecimen,988647,"F. S. Axelrod",6581,1993,7,12,"West Indies","Puerto Rico",Ponce,,"Bo. Tibes, Tibes ceremonial Ball Park (off Rt 503, km 2.2).",60,75,18.0412,-66.6203,,1000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,pallida,,"Crotalaria pallida Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1068093,
9dced5f8-4e64-430a-8b4d-57482adcc083,NY,PreservedSpecimen,00983474,"G. Pereira-Silva",2258,1994,2,15,"South America",Brazil,"Distrito Federal",,"Brasília. Reserva Ecológica do Guara",1035,1035,-15.8,-47.97,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,pallida,,"Crotalaria pallida Aiton",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1115217,
9a1e607c-b358-486d-b26e-4607bd3626df,NY,PreservedSpecimen,00983490,"Illegible collector name",s.n.,,,,"South America",Brazil,,,Tejucco,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,pallida,,"Crotalaria pallida Aiton",,"D. R. Windler",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1115218,
16213a60-7705-4923-bd26-abc67d4dca3d,NY,PreservedSpecimen,00983491,"P. Occhioni",511,1945,11,12,"South America",Brazil,"Distrito Federal",,Brasília.,,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,pallida,,"Crotalaria pallida Aiton",,"D. R. Windler",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1115314,
15e70658-25a2-4766-aeb0-39afc11b6e4d,NY,PreservedSpecimen,00983492,"L. Riedel",38,1832,8,,"South America",Brazil,"Rio de Janeiro",,"R. Janeiro",,,-22.9135,-43.4484,"Georeferencing Quick Reference Guide, Version 2012",39846.6,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,pallida,,"Crotalaria pallida Aiton",,"D. R. Windler",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1115316,
306c9a51-2cf3-4809-8ac0-fce96a43e60d,NY,PreservedSpecimen,00983493,"W. J. Burchell",1576,1826,1,18,"South America",Brazil,"Rio de Janeiro",,"In a walk to the village of Sao Cristovao (section of Rio where the Museu Nacional is located) and Engenho Velho",,,-22.9,-43.22,Literature,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,pallida,,"Crotalaria pallida Aiton",,"D. R. Windler",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1115320,
6d8f4369-e13a-4405-a415-cbc1a6c18a0f,NY,PreservedSpecimen,01304079,"A. Lasseign",P21178,1974,7,26,"South America",Brazil,Amazonas,,"Área just NE of INPA, estrada do Aleixo. km 3. NE Manaus. Weedy, open area.",,,-3.09746,-59.9862,"Georeferencing Quick Reference Guide, Version 2012",672.919,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,pallida,,"Crotalaria pallida Aiton",,"D. R. Windler",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1638718,
00e90166-2559-43be-a792-7001440abcd5,NY,PreservedSpecimen,01304080,"A. A. Lasseigne",4372,1974,8,5,"South America",Brazil,Pará,,"Mosqueiro Beach, Ilha do Mosqueiro, ca. 60 km due north of Belem.",,,-1.16469,-48.4741,"Georeferencing Quick Reference Guide, Version 2012",964.069,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,pallida,,"Crotalaria pallida Aiton",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1638720,
a1ea403f-8750-44cb-9554-3c02574c87f4,NY,PreservedSpecimen,01304082,"E. P. Heringer",10449,1965,5,27,"South America",Brazil,Roraima,,Gadelha,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,pallida,,"Crotalaria pallida Aiton",,"F. A. Bisby",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1638722,
0f68a2d6-1da7-4670-bf1e-e6d58cfabdbe,NY,PreservedSpecimen,01304085,"A. Lasseign",P21178,1974,7,26,"South America",Brazil,Amazonas,,"Área just NE of INPA, estrada do Aleixo. km 3. NE Manaus. Weedy, open area.",,,-3.09746,-59.9862,"Georeferencing Quick Reference Guide, Version 2012",672.919,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,pallida,,"Crotalaria pallida Aiton",,"D. R. Windler",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1638727,
598fd36c-8735-41e5-9ca8-42ba13343677,NY,PreservedSpecimen,01304086,"E. P. Heringer",10449,1965,5,27,"South America",Brazil,Roraima,,Gadelha,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,pallida,,"Crotalaria pallida Aiton",,"F. A. Bisby",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1638729,
d3bdf375-e5ac-498d-8cc6-363d37a609ed,NY,PreservedSpecimen,1617222,"C. Ramirez",10991,1981,2,17,"West Indies","Dominican Republic","Distrito Nacional",,"city of Santo Domingo, Urbanizacion Cachón de la Rubia, Carretera Mella km. 8.5 entrado a la izquierda, 1 km al N, carretera a cancino adentro",30,,18.52,-69.83,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,pallida,,"Crotalaria pallida Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1863690,
8ae9a57b-3c6f-4049-95cc-ebdf68cc9e77,NY,PreservedSpecimen,1617224,"T. A. Zanoni",17945,1981,11,11,"West Indies","Dominican Republic",Dajabón,,"10 km. desde Loma de Cabrera (pueblo) en el camino a Capotillo y Alto de la Paloma. El salto es denominado ""La Chorra"".",396,,19.38,-71.68,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,pallida,,"Crotalaria pallida Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1863692,
93dd5388-bd90-4c45-a99a-10cea66b8447,NY,PreservedSpecimen,1617225,"T. A. Zanoni",13411,1981,5,14,"West Indies","Dominican Republic","Distrito Nacional",,"At Rio Isabela, N bank, at Ave, Maximo Gomez, just N of Fabrica Dominicana de Cemento at N edge of Santo Domingo; abandonded land along terrace just above Rio Isabela itself.",,5,18.52,-69.92,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,pallida,,"Crotalaria pallida Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1863693,
198cfa9f-b7da-4998-b981-ef8ff66aac5b,NY,PreservedSpecimen,1617226,"T. A. Zanoni",32131,1984,11,8,"West Indies","Dominican Republic","Distrito Nacional",,"Serpentine mountain of Sierra Prieta, at town of Sierra Prieta (half-way between Villa Mella and Yamasá).",100,254,18.65,-69.97,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,pallida,,"Crotalaria pallida Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1863694,
8e59ab6d-816f-483b-89ad-edeca2f02403,NY,PreservedSpecimen,1617227,"T. A. Zanoni",37122,1986,11,23,"West Indies","Dominican Republic","Distrito Nacional",,"Km 25 al N de Santo Domingo, casi frente el Campamento Militar 25 de Agosto (de Pedro Brand).",100,,18.57,-70.1,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,pallida,,"Crotalaria pallida Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1863695,
51db5e3a-af2e-4ae5-97b5-04030601683a,NY,PreservedSpecimen,1617228,"T. A. Zanoni",37122,1986,11,23,"West Indies","Dominican Republic","Distrito Nacional",,"Km 25 al N de Santo Domingo, casi frente el Campamento Militar 25 de Agosto (de Pedro Brand).",100,,18.57,-70.1,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,pallida,,"Crotalaria pallida Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1863696,
fa7dfd91-eb42-497b-b0b1-99a60608deb9,NY,PreservedSpecimen,1617230,"D. S. Correll",44669,1975,3,15,"West Indies",Bahamas,"Central Abaco",,"Great Abaco: along  Great Abaco Highway, southeast of entrance to Snake Bay [Cay]",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,pallida,,"Crotalaria pallida Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1863698,
c27b19dc-8270-4023-a2aa-5461d6672dc6,NY,PreservedSpecimen,1617231,"D. S. Correll",42972,1974,8,18,"West Indies",Bahamas,"West Grand Bahama",,"Grand Bahama: Freeport Industrial area on the way to harbour",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,pallida,,"Crotalaria pallida Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1863699,
5124bfa9-ab73-47ab-890b-e606754ba05e,NY,PreservedSpecimen,1617232,"D. S. Correll",42687,1974,7,7,"West Indies",Bahamas,"Central Abaco",,"Great Abaco: along Great Abaco Highway, about 15 miles south of Marsh Harbour airport.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,pallida,,"Crotalaria pallida Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1863700,
1d3c0bc5-62a8-4dd1-af0f-98c86626ff7b,NY,PreservedSpecimen,1617235,"W. D. Richardson",16482,1961,11,3,"South America","Trinidad and Tobago",,,"St. Augustine. Trinidad.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,pallida,,"Crotalaria pallida Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1863703,
af8380fd-9c8f-4c0d-b4aa-2fb376601c4c,NY,PreservedSpecimen,1617237,"T. A. Zanoni",29497,1984,4,2,"West Indies","Dominican Republic","San Cristobal",,"Cordillera Central: en el Rio Isa, bajo la represa, en el poblado de La Represa.",120,,18.6,-70.22,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,pallida,,"Crotalaria pallida Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1863705,
c4d895f9-8e46-402a-a331-d24aa0075170,NY,PreservedSpecimen,1617239,"T. A. Zanoni",25341,1983,2,18,"West Indies","Dominican Republic",Santiago,,"Base de Cordillera Central: 10 Km de la playa central de Janico en la carretera a Santiago: corte del camino.",320,,19.38,-70.77,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,pallida,,"Crotalaria pallida Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1863707,
3501852a-82d5-4cf8-a321-b103d906c449,NY,PreservedSpecimen,1617240,"T. A. Zanoni",25561,1983,2,23,"West Indies","Dominican Republic",Peravia,,"Cordillera Central: Arroyo Palma (o Arroyo La Toronja), cerca de La Toronja aprox. 3 Km oeste de San Jose de Ocoa en la carretera a El Pinar (de S.J. de Ocoa).",500,,18.53,-70.53,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,pallida,,"Crotalaria pallida Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1863708,
2ed951c7-71e6-4358-bfc4-28ecda2e493f,NY,PreservedSpecimen,1617248,"T. A. Zanoni",35602,1985,10,16,"West Indies","Dominican Republic","Distrito Nacional",,"Ciudad Santo Domingo: en el Jardín Botanico Nacional, Av. Los Proceres esquina Av. República de Colombia.",50,60,18.48,-69.78,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,pallida,,"Crotalaria pallida Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1863716,
0926a06e-e1fe-4b18-892c-ffe796403145,NY,PreservedSpecimen,1617250,"N. L. Britton",1771,1908,3,1,"West Indies",Jamaica,,,"below Newcastle",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,pallida,,"Crotalaria pallida Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1863718,
4da0fdbc-65fd-4862-90c1-ba1e1e81e557,NY,PreservedSpecimen,1617252,"W. Fawcett",8093,1900,7,12,"West Indies",Jamaica,,,"Castleton Road.",200,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,pallida,,"Crotalaria pallida Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1863720,
49b77346-ad6e-4c00-9ffc-c90d06f93934,NY,PreservedSpecimen,1617253,"J. B. Thompson",557,1923,11,22,"West Indies","Saint Kitts and Nevis",,,"[no locality]",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,pallida,,"Crotalaria pallida Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1863721,
5a51f987-7de6-4de5-8c0f-478b0569c12b,NY,PreservedSpecimen,1617256,"G. R. Proctor",22942,1962,11,23,"West Indies",Jamaica,"Saint Catherine",,"Golden River district, near Above Rocks, P.O.",244,274,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,pallida,,"Crotalaria pallida Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1863724,
98d1f833-501e-4f98-a7f2-fef00866d687,NY,PreservedSpecimen,1617258,"A. N. J. Melo",36,1975,8,21,"West Indies","Dominican Republic","Santo Domingo",,"A orilla de la calle.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,pallida,,"Crotalaria pallida Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1863726,
3a4f1286-6ffb-45fb-81d5-927913568a1d,NY,PreservedSpecimen,1617261,"T. A. Zanoni",27223,1983,9,22,"West Indies","Dominican Republic",Peravia,,"Cordillera Central: en el valle del rio Nizao: 4.2 Km del poblado de Nizao de la  carretera a Rancho Arruba.",600,,18.63,-70.45,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,pallida,,"Crotalaria pallida Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1863729,
60962d3f-1590-4c75-ad56-6ccf042f5731,NY,PreservedSpecimen,1617264,"E. L. Ekman",11492,1929,2,8,"West Indies","Dominican Republic","La Vega",,"Valle del Cibao, Bonao, in abandoned gardens.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,pallida,,"Crotalaria pallida Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1863732,
7dd848f6-0651-4775-9e35-71d5b0c68844,NY,PreservedSpecimen,1617265,"B. A. Lavastre",1041,1963,10,5,"West Indies","Dominican Republic",,,"Hispaniola
Jarabacoa",500,600,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,pallida,,"Crotalaria pallida Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1863733,
93a6b5cb-0eac-4e46-b9e0-07c69ae1a698,NY,PreservedSpecimen,1617267,"A. N. J. Melo",156,1977,4,14,"West Indies","Dominican Republic",,,"A orilla del rio Guanuma, Sierra Prieta, Villa Mella.",150,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,pallida,,"Crotalaria pallida Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1863735,
b9150e89-a7a2-46be-89ed-f9181594ff35,NY,PreservedSpecimen,02064963,"M. A. Vincent",15496,2011,5,19,"West Indies","Puerto Rico",Utuado,,"By Cemetario Municipal along PR Rt. 123, Utuado",136,,18.2652,-66.7179,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,pallida,,"Crotalaria pallida Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2254836,
5148ef55-0dd4-4c47-ad6e-969728348709,NY,PreservedSpecimen,2562987,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,pallida,,"Crotalaria pallida Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2811414,
94c8beed-d468-4590-87c5-e01de6d76b63,NY,PreservedSpecimen,2562989,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,pallida,,"Crotalaria pallida Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2811417,
c0c26df2-fc15-4068-b2fb-018cc05a6bdc,NY,PreservedSpecimen,2562990,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,pallida,,"Crotalaria pallida Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2811418,
518c4578-9432-424d-bf70-5918206b8dad,NY,PreservedSpecimen,2562995,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,pallida,,"Crotalaria pallida Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2811423,
5dcd3082-acaf-48e2-ab6e-405d9f34ed89,NY,PreservedSpecimen,2562996,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,pallida,,"Crotalaria pallida Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2811424,
0f9f69e9-5ff1-489f-9657-c1c98f326a6f,NY,PreservedSpecimen,2562997,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,pallida,,"Crotalaria pallida Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2811425,
0f30c3e5-06e4-4853-8bcd-fe1971dc3c55,NY,PreservedSpecimen,2562998,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,pallida,,"Crotalaria pallida Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2811426,
fbb94b9b-c1dd-4715-a193-0ea6027ce50c,NY,PreservedSpecimen,2563000,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,pallida,,"Crotalaria pallida Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2811428,
e18a0193-eec3-4a0a-b1c2-94c8120f204b,NY,PreservedSpecimen,2563001,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,pallida,,"Crotalaria pallida Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2811429,
5ee5d901-9e2d-4208-a213-c5ee2834e728,NY,PreservedSpecimen,2563002,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,pallida,,"Crotalaria pallida Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2811430,
2bf658da-23a1-4644-9e21-140c36badb9f,NY,PreservedSpecimen,2563003,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,pallida,,"Crotalaria pallida Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2811431,
1fe3011f-d5a0-42dd-a600-5834c5350b08,NY,PreservedSpecimen,2563004,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,pallida,,"Crotalaria pallida Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2811432,
640477a3-2e01-4071-9cc9-a8724b561350,NY,PreservedSpecimen,2563006,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,pallida,,"Crotalaria pallida Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2811434,
2e7d7a0c-90dd-4943-a448-006ab686c05b,NY,PreservedSpecimen,2563007,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,pallida,,"Crotalaria pallida Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2811436,
c394ebe4-02e4-4462-ab6b-591a05c341da,NY,PreservedSpecimen,2563008,"J. K. Small",9223,1919,12,2,"North America","United States of America",Florida,"Broward Co.","Pinelands, near Lantana [map]",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,pallida,,"Crotalaria pallida Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2811437,
49e48450-c786-4092-ba3e-3e297aba6398,NY,PreservedSpecimen,2563010,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,pallida,,"Crotalaria pallida Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2811439,
9e8869bf-56da-484f-a330-d9c7a68a0717,NY,PreservedSpecimen,2563011,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,pallida,,"Crotalaria pallida Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2811440,
