﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
279a4623-6dd5-4df7-bd0a-5dd80e40f4bb,NY,PreservedSpecimen,3742527,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,auriculata,,"Smilax auriculata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4015924,
fe2b5da2-fa4a-4c8b-843d-2c742ce7c752,NY,PreservedSpecimen,3742528,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,auriculata,,"Smilax auriculata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4015925,
935f3035-0296-4527-95a2-2c414957ad15,NY,PreservedSpecimen,3742529,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,auriculata,,"Smilax auriculata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4015926,
0df36166-e038-454e-905d-2f347ff9d634,NY,PreservedSpecimen,3742530,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,auriculata,,"Smilax auriculata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4015927,
b9ca80a1-9c29-4fbf-a83d-55d8fc92c52e,NY,PreservedSpecimen,3742531,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,auriculata,,"Smilax auriculata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4015929,
7647734c-4ba7-4f66-96bb-b4c71c963e07,NY,PreservedSpecimen,3742532,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,auriculata,,"Smilax auriculata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4015930,
63168476-b99d-46ea-8fa6-d616d4e7a0b1,NY,PreservedSpecimen,3742533,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,auriculata,,"Smilax auriculata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4015931,
b37942e4-6780-4ee5-8638-28d546f40446,NY,PreservedSpecimen,3742534,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,auriculata,,"Smilax auriculata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4015932,
26999eba-dc96-4c60-95c2-01c77e8d95b3,NY,PreservedSpecimen,3742535,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,auriculata,,"Smilax auriculata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4015933,
a352e099-218f-4847-b390-67f462e16980,NY,PreservedSpecimen,3742536,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,auriculata,,"Smilax auriculata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4015934,
8078775f-b229-4655-bb08-97e25ca14b71,NY,PreservedSpecimen,3742537,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,auriculata,,"Smilax auriculata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4015935,
5312b77f-b84a-4229-b2ea-a1c3bd0c3ffb,NY,PreservedSpecimen,3742538,"W. D. Longbottom",11149,2008,5,1,"North America","United States of America",Florida,"Lake Co.","North of Seminole Springs, along Lake Norris Drive at the north east comer of Black Bear Golf Club, growing along the west side of the road.",,,28.888,-81.5425,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,auriculata,,"Smilax auriculata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4015936,
e85c9e65-94fb-4c62-8dfb-6fdc872cdff5,NY,PreservedSpecimen,3742539,"D. Demarée",36107,1954,9,10,"North America","United States of America",Florida,"Levy Co.",,,,29.4477,-82.6423,"GEOLocate Web Application",2806,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,auriculata,,"Smilax auriculata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4015937,
2e216325-027a-4a8a-a1c8-779c05371de9,NY,PreservedSpecimen,3742540,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,auriculata,,"Smilax auriculata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4015938,
8c70388a-5dc6-4357-aff2-be8b140f64ec,NY,PreservedSpecimen,3742541,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,auriculata,,"Smilax auriculata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4015939,
b72de406-9477-48be-9e1e-991bc09c2bac,NY,PreservedSpecimen,3742542,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,auriculata,,"Smilax auriculata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4015940,
444a27ef-b7f1-4194-8e26-405440cf3750,NY,PreservedSpecimen,3742543,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,auriculata,,"Smilax auriculata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4015941,
70feec73-d1b8-48a1-8ed2-3340dbf541dc,NY,PreservedSpecimen,3742544,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,auriculata,,"Smilax auriculata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4015942,
5b3b9b31-09af-47c3-ac52-909fa0bd79aa,NY,PreservedSpecimen,3742545,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,auriculata,,"Smilax auriculata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4015943,
981c3827-233f-438e-8cbf-c5cab63aed5d,NY,PreservedSpecimen,3742546,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,auriculata,,"Smilax auriculata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4015944,
cf029f61-9c93-4dbd-b2bd-e96943955fcb,NY,PreservedSpecimen,3742547,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,auriculata,,"Smilax auriculata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4015945,
d58d441a-b02a-490f-9665-b2bc28ac8709,NY,PreservedSpecimen,3742548,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,auriculata,,"Smilax auriculata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4015946,
93ef2ab3-9f26-4b01-8d54-74deda11a381,NY,PreservedSpecimen,3742549,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,auriculata,,"Smilax auriculata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4015947,
a0c9b95f-9333-46f5-b370-c293a6ebac7e,NY,PreservedSpecimen,3742550,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,auriculata,,"Smilax auriculata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4015948,
c4b3b103-48fb-45a6-a75c-092f22af0fa8,NY,PreservedSpecimen,3742551,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,auriculata,,"Smilax auriculata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4015949,
cb49677c-5618-4bf2-bac2-7b69dd99bebc,NY,PreservedSpecimen,3742552,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,auriculata,,"Smilax auriculata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4015950,
f0d4a719-257b-4411-8cad-5e5d58b56af6,NY,PreservedSpecimen,3742553,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,auriculata,,"Smilax auriculata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4015951,
0014df8f-7cb1-4c45-b94c-e335b4969189,NY,PreservedSpecimen,3742554,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,auriculata,,"Smilax auriculata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4015952,
7738a1bf-d80b-4f7e-8f10-cd60c55ba15e,NY,PreservedSpecimen,3742555,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,auriculata,,"Smilax auriculata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4015953,
14608acc-f50b-44bd-9f9b-73db547ce2f9,NY,PreservedSpecimen,3742556,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,auriculata,,"Smilax auriculata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4015954,
6c30250f-34b4-429d-bd42-26d1da4d3d7e,NY,PreservedSpecimen,3742557,"A. E. Radford",24913,1957,6,13,"North America","United States of America","South Carolina","Georgetown Co.","Pawley's Island",,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,auriculata,,"Smilax auriculata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4015955,
aa2bb26a-b2ba-4a05-89cc-8d9bae071b38,NY,PreservedSpecimen,3742558,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,auriculata,,"Smilax auriculata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4015956,
cbd3680f-e201-4331-86d7-d22b6d77324a,NY,PreservedSpecimen,3742559,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,auriculata,,"Smilax auriculata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4015957,
3ea66c63-3923-441d-a9f6-7fbe11c31ee4,NY,PreservedSpecimen,3742560,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,auriculata,,"Smilax auriculata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4015958,
ba887b66-ab82-412c-bc5e-1365978e9493,NY,PreservedSpecimen,3742561,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,auriculata,,"Smilax auriculata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4015959,
5a611399-be2f-4bd7-8abf-5140d8361052,NY,PreservedSpecimen,3742562,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,auriculata,,"Smilax auriculata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4015960,
6b322f3d-9d07-4e09-8dda-bd19892060f5,NY,PreservedSpecimen,3742563,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,auriculata,,"Smilax auriculata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4015961,
0323a87a-58c9-42b0-b214-413a690830d9,NY,PreservedSpecimen,3742564,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,auriculata,,"Smilax auriculata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4015962,
5b3fadf2-f8c1-4b1c-8802-211000699b75,NY,PreservedSpecimen,3742565,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,auriculata,,"Smilax auriculata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4015963,
4ac94a53-6f17-4887-b9de-434074fe58b5,NY,PreservedSpecimen,3742566,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,auriculata,,"Smilax auriculata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4015964,
cbf485d5-03da-4dc1-88a7-18c4fee8de61,NY,PreservedSpecimen,3742567,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,auriculata,,"Smilax auriculata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4015965,
3636a799-a284-42b9-aa9c-067d7972c4ce,NY,PreservedSpecimen,3742568,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,auriculata,,"Smilax auriculata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4015966,
3851f742-28f6-4623-8cb1-d7655c40cea2,NY,PreservedSpecimen,3742569,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,auriculata,,"Smilax auriculata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4015967,
aacd910e-589c-4ac9-a616-99c97d339f39,NY,PreservedSpecimen,3742570,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,auriculata,,"Smilax auriculata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4015968,
88764ab0-bdcf-4ca5-8331-ad6e947fee82,NY,PreservedSpecimen,3742571,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,auriculata,,"Smilax auriculata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4015969,
ddbb3683-f872-4e2b-96a4-0c387a6212e8,NY,PreservedSpecimen,3742572,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,auriculata,,"Smilax auriculata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4015970,
f520f73f-b2d4-460d-9f77-1558fbd82d98,NY,PreservedSpecimen,3742573,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,auriculata,,"Smilax auriculata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4015971,
2683f6b3-1bde-4a68-bf23-70458102c140,NY,PreservedSpecimen,3742574,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,auriculata,,"Smilax auriculata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4015972,
b8a58078-1dcc-48aa-8c31-888203706d48,NY,PreservedSpecimen,3742575,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,auriculata,,"Smilax auriculata Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4015973,
