﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9492a949-38df-4085-b084-1e036a2a9895,NY,PreservedSpecimen,01207374,"R. R. Ireland, Jr.",34292,2002,11,12,"South America",Chile,Biobío,,"Region VIII 37.7 km S of El Barco Lake.",970,970,-38.03,-71.35,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,chilense,,"Dicranoloma chilense (De Not.) Ochyra & Matteri",,"R. R. Ireland, Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1416536,
b81bb266-6e94-4b73-a8a1-1685c0559730,NY,PreservedSpecimen,1917985,"J. B. Hatcher",P-11,1897,3,7,"South America",Argentina,,,"Cordillera of Patagonia.",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,chilense,,"Dicranoloma chilense (De Not.) Ochyra & Matteri",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2178388,http://sweetgum.nybg.org/images3/1131/570/01917985.jpg
07d9b138-7d41-4c6e-b2f6-e336fc1a2f06,NY,PreservedSpecimen,1917987,"P. K. H. Dusén",s.n.,,,,"South America",Brazil,Paraná,,"Serra do Mar, Monte Alegre.",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,chilense,,"Dicranoloma chilense (De Not.) Ochyra & Matteri",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2178390,http://sweetgum.nybg.org/images3/1131/572/01917987.jpg
b5ee4142-da7c-41f6-98c4-65a1078e7007,NY,PreservedSpecimen,1917978,"P. K. H. Dusén",442,1897,1,17,"South America",Chile,,,"Patagonia occ. in valle fluminis Aysen.",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,chilense,,"Dicranoloma chilense (De Not.) Ochyra & Matteri",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2178381,http://sweetgum.nybg.org/images3/1131/563/01917978.jpg
ce21630c-e46c-4eb3-809b-66f538a0d77b,NY,PreservedSpecimen,1917979,"P. K. H. Dusén",638,1897,4,28,"South America",Chile,,,"in insulis Guaitecas.",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,chilense,,"Dicranoloma chilense (De Not.) Ochyra & Matteri",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2178382,http://sweetgum.nybg.org/images3/1131/564/01917979.jpg
8590e4d4-3c44-4e8c-bc94-c306bc62a20d,NY,PreservedSpecimen,1917980,"P. K. H. Dusén",349,1896,,,"South America",Chile,,,"Patagonia: Port Gallant",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,chilense,,"Dicranoloma chilense (De Not.) Ochyra & Matteri",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2178383,http://sweetgum.nybg.org/images3/1131/565/01917980.jpg
aa4a0ae7-e16c-4411-860f-9a7e4d22c986,NY,PreservedSpecimen,1917977,"P. K. H. Dusén",s.n.,1896,4,20,"South America",Chile,,,"Fretum Magellanicum, prope port Gallant.",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,chilense,,"Dicranoloma chilense (De Not.) Ochyra & Matteri",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2178380,http://sweetgum.nybg.org/images3/1131/562/01917977.jpg
eec02162-6cdc-49bf-bdb5-630e77bd6726,NY,PreservedSpecimen,01817519,"J. Larraín",27872,2007,3,15,"South America",Chile,"Aisén del General Carlos Ibáñez del Campo",,"Lago Quetru",30,,-48.1131,-73.1044,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,chilense,,"Dicranoloma chilense (De Not.) Ochyra & Matteri",cf.;,"J. Larraín",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167535,
dcdaf05c-1ccb-4d64-b517-b44da4fcfaed,NY,PreservedSpecimen,1917996,"J. Larraín",23081,2003,1,13,"South America",Chile,,,"Senda Darwin Biological Station, near Ancud, Chiloe",,,-41.88,-73.67,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,chilense,,"Dicranoloma chilense (De Not.) Ochyra & Matteri",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2178399,http://sweetgum.nybg.org/images3/1131/581/01917996.jpg
492ab237-4a3f-4d39-94b3-9021381048b7,NY,PreservedSpecimen,1917997,"J. Larraín",23148,2003,1,16,"South America",Chile,,,"Senda Darwin Biological Station, near Ancud, Chiloe",,,-41.87,-73.67,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,chilense,,"Dicranoloma chilense (De Not.) Ochyra & Matteri",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2178400,http://sweetgum.nybg.org/images3/1131/582/01917997.jpg
0b79047e-3f5c-498e-baf6-5d4fdd6a46d5,NY,PreservedSpecimen,1917998,"J. Larraín",23199,2003,1,18,"South America",Chile,,,"Senda Darwin Biological Station, near Ancud, Chiloe",,,-41.88,-73.65,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,chilense,,"Dicranoloma chilense (De Not.) Ochyra & Matteri",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2178401,http://sweetgum.nybg.org/images3/1131/583/01917998.jpg
752cf10c-8989-4557-9e50-0d36973c24ac,NY,PreservedSpecimen,1917999,"J. Larraín",23385,2003,1,20,"South America",Chile,,,"""Aguila Cárcamo"" forest. Near Ancud, Chiloe.",,,-41.88,-73.65,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,chilense,,"Dicranoloma chilense (De Not.) Ochyra & Matteri",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2178402,http://sweetgum.nybg.org/images3/1131/584/01917999.jpg
9d701c9b-2303-4a79-b9bb-1e11ea7837bd,NY,PreservedSpecimen,01817507,"J. Larraín",33178,2010,12,19,"South America",Chile,Magallanes,,"Reserva Nacional Laguna Parrillar, al comienzo del Sendero de Chile y alrededores",300,,-53.38,-71.18,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,chilense,,"Dicranoloma chilense (De Not.) Ochyra & Matteri",,"J. Larraín",2011,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167258,
498bb803-240a-4ed5-80a0-8b2192a182e4,NY,PreservedSpecimen,1917976,"M. R. Crosby",17060,1995,2,6,"South America",Chile,Magallanes,,"(Region XII). Tierra del Fuego Prov. Proyecto Río Cóndor, Vicuña Site, vicinity of Vicuña study area 2.",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,chilense,,"Dicranoloma chilense (De Not.) Ochyra & Matteri",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2178379,http://sweetgum.nybg.org/images3/1131/561/01917976.jpg
fc9b155b-f25f-4334-a9fe-78dcb7192d75,NY,PreservedSpecimen,1917994,"R. R. Ireland, Jr.",31276,2001,9,22,"South America",Chile,"Región Metropolitana de Santiago","Maipo Prov.","Region IX. National Park Nahuelbuta.",1490,,-37.8,-73.32,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,chilense,,"Dicranoloma chilense (De Not.) Ochyra & Matteri",,"R. R. Ireland, Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2178397,http://sweetgum.nybg.org/images3/1131/579/01917994.jpg
0d78a566-7e53-4661-a885-9ee19b164a51,NY,PreservedSpecimen,1917995,"R. R. Ireland, Jr.",31273,2001,9,22,"South America",Chile,"Región Metropolitana de Santiago","Maipo Prov.","Region IX. National Park Nahuelbuta.",1490,,-37.8,-73.32,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,chilense,,"Dicranoloma chilense (De Not.) Ochyra & Matteri",,"R. R. Ireland, Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2178398,http://sweetgum.nybg.org/images3/1131/580/01917995.jpg
bde09bbb-9e61-4ff2-b818-f7ac1265a937,NY,PreservedSpecimen,01917975,"M. R. Crosby",16977,1995,2,4,"South America",Chile,Magallanes,"Tierra del Fuego Prov.","Magallanes (Region XII). Proyecto Río Cóndor, Vicuña site,  Vicuña study area 1, 50x50 m plot 4.",,,-54.1325,-68.6767,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,chilense,,"Dicranoloma chilense (De Not.) Ochyra & Matteri",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2178240,http://sweetgum.nybg.org/images3/1131/560/01917975.jpg
166266a1-5c8f-4e7e-a407-eb183b496180,NY,PreservedSpecimen,01221983,"W. R. Buck",48171,2005,1,26,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Parque Nacional Cabo de Hornos, Islas Wollaston, Isla Wollaston, W shore of Caleta Loberos at S end of Seno Alberto",,,-55.72,-67.4292,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,chilense,,"Dicranoloma chilense (De Not.) Ochyra & Matteri",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1547745,
9c24eb7d-0b57-4aab-a21c-1a8fdfeab52f,NY,PreservedSpecimen,01221960,"W. R. Buck",47856,2005,1,18,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Parque Nacional Alberto de Agostini, Isla Basket, NE shore on N side of peninsula terminating in Punta Berta",,,-54.7158,-71.5658,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,chilense,,"Dicranoloma chilense (De Not.) Ochyra & Matteri",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1547693,
b2a44ae8-4038-4e63-accd-a3feb6babb22,NY,PreservedSpecimen,01221965,"W. R. Buck",47895,2005,1,19,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Parque Nacional Alberto de Agostini, Isla Hoste, Península Cloue, Caleta Coloane, S of Brazo Sudoeste of Beagle Channel",,,-55.1006,-69.8072,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,chilense,,"Dicranoloma chilense (De Not.) Ochyra & Matteri",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1547705,
c6e05469-ae6e-4866-af09-09fea4608e4f,NY,PreservedSpecimen,635230,"W. R. Buck",40701,2001,11,21,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Isla Navarino, Parque Etnobotánico Omora, ca. 3 km W of Puerto Williams",5,100,-54.9416,-67.654,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,chilense,,"Dicranoloma chilense (De Not.) Ochyra & Matteri",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=289657,
fbea9400-dcb6-49eb-9e5b-b6b1fdb1687b,NY,PreservedSpecimen,01199352,"W. R. Buck",48413,2005,1,29,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Isla Gardiner, just off NE shore of Isla Picton, across Caleta Banner",,,-55.0114,-66.9331,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,chilense,,"Dicranoloma chilense (De Not.) Ochyra & Matteri",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1547837,
fd1025dd-ec9c-4ca8-a3cc-ea54c7fe9243,NY,PreservedSpecimen,04344067,"J. C. Brinda",4973,2014,1,9,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Ministerio de Agricultura de Chile, Corporación Nacional Forestal, Reserva de Biosfera Cabo de Hornos, Parque Nacional Alberto de Agostini, Comuna Cabo de Hornos, Isla Grande de Tierra del Fuego, east end of Seno Pugo.",25,,54.6917,70.7575,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,chilense,,"Dicranoloma chilense (De Not.) Ochyra & Matteri",,"J. C. Brinda",2014,7,12,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4796100,
fc18440f-5850-4eaf-93e3-cf385221c7cb,NY,PreservedSpecimen,04344068,"J. C. Brinda",5144,2014,1,14,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Ministerio de Bienes Nacionales de Chile, Reserva de Biosfera Cabo de Hornos, Zona Tampón Terrestre, Comuna de Cabo de Hornos, small windswept island between Isla Hoste and Isla Green, Caleta Castillo.",5,,55.2331,68.2484,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,chilense,,"Dicranoloma chilense (De Not.) Ochyra & Matteri",,"J. C. Brinda",2014,7,12,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4796096,
e2a3d787-fcff-4e82-b2c5-ab8268969a9f,NY,PreservedSpecimen,04344071,"J. C. Brinda",5380,2014,1,22,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Ministerio de Agricultura de Chile, Corporación Nacional Forestal, Reserva de Biosfera Cabo de Hornos, Parque Nacional Cabo de Hornos, Comuna de Cabo de Hornos, south shore of Isla Wollaston, Fondeadero Hyde.",170,,55.7278,67.4778,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,chilense,,"Dicranoloma chilense (De Not.) Ochyra & Matteri",,"J. C. Brinda",2014,7,12,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4795967,
c44591c7-cf20-4347-aa88-e6ad2284df32,NY,PreservedSpecimen,04344070,"J. C. Brinda",5214,2014,1,17,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Universidad de Magallanes, Reserva de Biosfera Cabo de Hornos, Parque Etnobotánico Omora, Comuna de Cabo de Hornos, upper slopes of Cerro Bandera.",645,,54.9688,67.634,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,chilense,,"Dicranoloma chilense (De Not.) Ochyra & Matteri",,"J. C. Brinda",2014,7,12,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4796013,
66fef21a-0be0-4920-9f97-df3b650487c2,NY,PreservedSpecimen,03075649,"B. H. Allen",26084,2004,1,13,"South America",Chile,Magallanes,,"Reserva Nacional Parrillar, 23 km W of Ruta 9 at Aqua Fresca",300,,-53.4058,-71.2619,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,chilense,,"Dicranoloma chilense (De Not.) Ochyra & Matteri",,"N. Klazenga",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3318717,
e32d41b0-3e7d-4962-8c6c-0adb20294e5a,NY,PreservedSpecimen,02225230,"W. R. Buck",45603,2004,1,13,"South America",Chile,Magallanes,,"Reserva Nacional Laguna Parrillar, 23 km W of Ruta 9 at Agua Fresca",300,300,-53.4058,-71.2619,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,chilense,,"Dicranoloma chilense (De Not.) Ochyra & Matteri",,"N. Klazenga",2014,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2403804,
e7d3b852-30fc-4d37-8ed9-21bd3d448c67,NY,PreservedSpecimen,1918011,"C. M. Matteri",CMn2538,1984,2,14,"South America",Argentina,"Tierra del Fuego","Ushuaia (Dept.)","Valle de Tierra mayor (27 km NE de Ushuaia), Arroyo Las Cotorras.",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,chilense,,"Dicranoloma chilense (De Not.) Ochyra & Matteri",,"N. Klazenga",2014,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2178494,http://sweetgum.nybg.org/images3/1131/596/01918011.jpg
b27c7f20-2788-47a0-9d5e-3de3714c5308,NY,PreservedSpecimen,01918009,"C. M. Matteri",B2048,1977,1,10,"South America",Chile,Magallanes,,"Dpto Ultima Esperanza, Puerto Bellavista, talud norte del río de desagüe del Lago Azul.",,,-51.47,-73.27,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,chilense,,"Dicranoloma chilense (De Not.) Ochyra & Matteri",,"N. Klazenga",2014,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2178412,http://sweetgum.nybg.org/images3/1131/594/01918009.jpg
b55f3d67-9c3f-4a73-84e6-8fcddbe29a4b,NY,PreservedSpecimen,1918010,"C. M. Matteri",B2010,1977,1,10,"South America",Chile,Magallanes,,"Dpto Ultima Esperanza, Puerto Bellavista, pantano en la orilla oriental del río de desagüe del Lago Azul.",,,-51.47,-73.27,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,chilense,,"Dicranoloma chilense (De Not.) Ochyra & Matteri",,"N. Klazenga",2014,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2178493,http://sweetgum.nybg.org/images3/1131/595/01918010.jpg
c247fe3a-cf65-480a-a4d1-186b471f6b4c,NY,PreservedSpecimen,01817514,"J. Larraín",26803,2007,1,19,"South America",Chile,"Aisén del General Carlos Ibáñez del Campo",,"cruzando pasarela Lago Vargas, junto al río Baker",20,,-47.6703,-73.0794,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,chilense,,"Dicranoloma chilense (De Not.) Ochyra & Matteri",,"N. Klazenga",2014,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167529,
ed4f214b-d365-4ae0-b9c3-32729c9ad0f7,NY,PreservedSpecimen,01817530,"J. Larraín",34124,2011,11,18,"South America",Chile,"Última Esperanza",,"Sector Cerro Negro, Estancia Lucas",310,,-52.1519,-72.0742,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,chilense,,"Dicranoloma chilense (De Not.) Ochyra & Matteri",,"N. Klazenga",2014,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2169801,
aee4bec1-6d0e-4ae2-be04-c2f357a7df90,NY,PreservedSpecimen,01817539,"J. Larraín",26763,2007,1,18,"South America",Chile,"Aisén del General Carlos Ibáñez del Campo",,"Puerto Bertrand, ca. 5 km al sur del pueblo por la carretera",210,,-47.0375,-72.8192,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,chilense,,"Dicranoloma chilense (De Not.) Ochyra & Matteri",,"N. Klazenga",2014,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2169810,
248a036c-048f-422f-af75-712054a5f519,NY,PreservedSpecimen,01817545,"J. Larraín",26805,2007,1,19,"South America",Chile,"Aisén del General Carlos Ibáñez del Campo",,"cruzando pasarela Lago Vargas, junto al río Baker",20,,-47.6703,-73.0794,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,chilense,,"Dicranoloma chilense (De Not.) Ochyra & Matteri",,"N. Klazenga",2014,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2169824,
9e6c60cb-d3bf-45e6-b863-003c883e9243,NY,PreservedSpecimen,01817549,"J. Larraín",27142A,2007,1,23,"South America",Chile,"Aisén del General Carlos Ibáñez del Campo",,"Lago Leal, cipresal no explotado junto al camino",70,,-48.0817,-73.1303,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,chilense,,"Dicranoloma chilense (De Not.) Ochyra & Matteri",,"N. Klazenga",2014,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2169829,
952539f7-db92-4666-acdb-70b96ef01d56,NY,PreservedSpecimen,01817550,"J. Larraín",34287,2011,12,8,"South America",Chile,"Aisén del General Carlos Ibáñez del Campo",,"Archipiélago de las Guaitecas, Isla Jéchica, comienzo del sendero al cerro Jéchica",10,,-44.4219,-73.8531,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,chilense,,"Dicranoloma chilense (De Not.) Ochyra & Matteri",,"N. Klazenga",2014,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2169830,
f007af07-8abe-45dc-90f9-fac2de9e7587,NY,PreservedSpecimen,02032652,"J. Larraín",34228,2011,12,6,"South America",Chile,"Aisén del General Carlos Ibáñez del Campo",,"Archipiélago de las Guaitecas, Isla Jéchica, al final del brazo W del Estero Chulle norte",10,,-44.4183,-73.8636,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,chilense,,"Dicranoloma chilense (De Not.) Ochyra & Matteri",,"N. Klazenga",2014,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2169832,
4bccfe80-52bb-43db-bd68-3eb814b6e83e,NY,PreservedSpecimen,01817527,"J. Larraín",34079,2011,11,16,"South America",Chile,Magallanes,,"Reserva Nacional Laguna Parrillar, en turbena al comienzo del Sendero de Chile y alrededores",300,300,-53.38,-71.18,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,chilense,,"Dicranoloma chilense (De Not.) Ochyra & Matteri",,"N. Klazenga",2014,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167543,
85cad699-9afa-4f6b-984d-f7909ea1552c,NY,PreservedSpecimen,01817484,"J. Larraín",33190,2010,12,19,"South America",Chile,Magallanes,,"Reserva Nacional Laguna Parrillar, al comienzo del Sendero de Chile y alrededores",300,,-53.38,-71.18,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,chilense,,"Dicranoloma chilense (De Not.) Ochyra & Matteri",,"N. Klazenga",2014,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2166841,
74a97ce6-055d-4f75-a660-a4b58a9dc22c,NY,PreservedSpecimen,02235803,"J. R. Shevock",37399,2011,2,2,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Parque Nacional Alberto de Agostini, Isla Grande de Tierra del Fuego, E branch of Seno Courtenay in narrow fiord below glacier",2,,-54.5784,-71.1792,,,Plantae,Bryophyta,,,Dicranaceae,Dicranoloma,chilense,,"Dicranoloma chilense (De Not.) Ochyra & Matteri",,"N. Klazenga",2014,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432015,
