﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e37ed02f-da47-4df4-a9c5-5251a1d1e0f5,NY,PreservedSpecimen,2746842,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,marshallii,,"Crataegus marshallii Eggl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3045932,
e122a941-df80-45dd-b5b9-d2fa046c1570,NY,PreservedSpecimen,2746843,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,marshallii,,"Crataegus marshallii Eggl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3045933,
7296cdf4-ee48-47c9-9269-cb39a281e7d7,NY,PreservedSpecimen,2746852,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,marshallii,,"Crataegus marshallii Eggl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3045942,
d074da6c-3e25-4fb3-a819-c4a992b5cedd,NY,PreservedSpecimen,2746855,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,marshallii,,"Crataegus marshallii Eggl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3045945,
531d1b7a-524f-42c9-ac48-04f760d99189,NY,PreservedSpecimen,2746856,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,marshallii,,"Crataegus marshallii Eggl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3045946,
5a7a31fc-1e89-4b4a-beeb-a9c32274151c,NY,PreservedSpecimen,2746857,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,marshallii,,"Crataegus marshallii Eggl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3045947,
6a085968-f3c4-4006-897e-abe6809fc896,NY,PreservedSpecimen,2746858,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,marshallii,,"Crataegus marshallii Eggl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3045948,
a33b50ce-9487-4a2e-8816-af324a0f0889,NY,PreservedSpecimen,2746859,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,marshallii,,"Crataegus marshallii Eggl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3045949,
ea83580d-3c5b-4485-9bfa-17d8bbd34878,NY,PreservedSpecimen,2746860,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,marshallii,,"Crataegus marshallii Eggl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3045950,
1d03400f-19e0-4af8-b242-4ea52a215afc,NY,PreservedSpecimen,2746861,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,marshallii,,"Crataegus marshallii Eggl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3045951,
469774da-6ab3-43a0-8d36-2a92227a59dd,NY,PreservedSpecimen,2746862,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,marshallii,,"Crataegus marshallii Eggl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3045952,
b346d7d2-f9a5-4d0d-bc20-e7bea65db84f,NY,PreservedSpecimen,2746863,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,marshallii,,"Crataegus marshallii Eggl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3045953,
9bb8dc98-c586-485c-8c16-9df8ffe33250,NY,PreservedSpecimen,2746864,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,marshallii,,"Crataegus marshallii Eggl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3045954,
eb00a329-5310-41d9-b7a6-4cd3f069d190,NY,PreservedSpecimen,2746865,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,marshallii,,"Crataegus marshallii Eggl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3045955,
0c37ad87-5bef-447e-850b-8a872d34a543,NY,PreservedSpecimen,2746866,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,marshallii,,"Crataegus marshallii Eggl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3045956,
2acb7627-2ca8-4592-9709-14163cad0cd1,NY,PreservedSpecimen,2746867,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,marshallii,,"Crataegus marshallii Eggl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3045957,
ab5d734d-ace1-4bd2-a720-538d3b869b7a,NY,PreservedSpecimen,2746868,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,marshallii,,"Crataegus marshallii Eggl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3045958,
2e1105aa-2408-4724-86bb-1ec074d1888d,NY,PreservedSpecimen,2746871,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,marshallii,,"Crataegus marshallii Eggl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3045961,
fdf8fe0e-4660-4cb6-a259-ef26615734dc,NY,PreservedSpecimen,2746872,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,marshallii,,"Crataegus marshallii Eggl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3045962,
884a9750-718a-47e6-9aa7-3e482e7da146,NY,PreservedSpecimen,2746873,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,marshallii,,"Crataegus marshallii Eggl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3045963,
e25fe0d7-801a-4a85-bd95-678e82aeba21,NY,PreservedSpecimen,2746874,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,marshallii,,"Crataegus marshallii Eggl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3045964,
bee9d927-a053-4412-a41a-af172e5c7467,NY,PreservedSpecimen,2746875,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,marshallii,,"Crataegus marshallii Eggl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3045965,
84927f1f-f277-418e-b105-ca64e129caf7,NY,PreservedSpecimen,2746876,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,marshallii,,"Crataegus marshallii Eggl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3045966,
20fd57a4-f257-45a4-be56-f9f2c4b98405,NY,PreservedSpecimen,2746878,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,marshallii,,"Crataegus marshallii Eggl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3045968,
b298151b-7ca8-43e8-b9cd-7065c380a4a4,NY,PreservedSpecimen,2746879,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,marshallii,,"Crataegus marshallii Eggl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3045969,
42a0713a-1d93-440d-a5d8-48f7b01a2d3e,NY,PreservedSpecimen,2746881,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,marshallii,,"Crataegus marshallii Eggl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3045971,
93650a80-581f-4c44-bedc-6190f4bcdcaf,NY,PreservedSpecimen,2746882,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,marshallii,,"Crataegus marshallii Eggl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3045972,
f04a9313-4d90-4365-95d4-bb3fec5426cf,NY,PreservedSpecimen,2746888,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,marshallii,,"Crataegus marshallii Eggl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3045978,
198fc410-8324-40d4-951d-7e4db07d4fdc,NY,PreservedSpecimen,2746889,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,marshallii,,"Crataegus marshallii Eggl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3045979,
7895295c-4c6d-47e5-84f8-60ab7667bc3b,NY,PreservedSpecimen,2746890,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,marshallii,,"Crataegus marshallii Eggl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3045980,
31f1594b-8ef9-42f7-b057-e9f0053878c5,NY,PreservedSpecimen,2746892,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,marshallii,,"Crataegus marshallii Eggl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3045982,
56d5b9bd-c483-434a-9a73-8010369377a8,NY,PreservedSpecimen,2746893,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,marshallii,,"Crataegus marshallii Eggl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3045983,
e5e27a11-0d52-4d3b-bd65-de14030ddc21,NY,PreservedSpecimen,2746894,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,marshallii,,"Crataegus marshallii Eggl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3045984,
a761a991-44ea-45f0-8f0c-a29dcc3b6ef4,NY,PreservedSpecimen,2746895,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,marshallii,,"Crataegus marshallii Eggl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3045985,
a243811e-8e6b-4753-8883-b492958f547e,NY,PreservedSpecimen,2746896,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,marshallii,,"Crataegus marshallii Eggl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3045986,
66714df6-4b02-4da4-9aed-f5b8ca2b2217,NY,PreservedSpecimen,2746897,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,marshallii,,"Crataegus marshallii Eggl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3045987,
533d2230-29cf-46c0-b6b7-8adbc0104a04,NY,PreservedSpecimen,2746900,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,marshallii,,"Crataegus marshallii Eggl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3045990,
00f0aca6-ea85-4f56-89c3-4be6b073091c,NY,PreservedSpecimen,2746901,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,marshallii,,"Crataegus marshallii Eggl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3045991,
ef887766-023b-4fa8-8e6f-6b131530bb4f,NY,PreservedSpecimen,2746910,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,marshallii,,"Crataegus marshallii Eggl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3046000,
882454dc-a3f4-4617-ac4b-478bbf3d188f,NY,PreservedSpecimen,2746917,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,marshallii,,"Crataegus marshallii Eggl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3046007,
6d874384-dd44-4cb2-99fa-fe77db609059,NY,PreservedSpecimen,2746918,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,marshallii,,"Crataegus marshallii Eggl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3046008,
e19c6db7-1fb3-4fe8-96c2-35ba1f5250f2,NY,PreservedSpecimen,2746919,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,marshallii,,"Crataegus marshallii Eggl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3046009,
f865ab37-c795-4df1-adb3-5c8e333c7dfb,NY,PreservedSpecimen,2746920,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,marshallii,,"Crataegus marshallii Eggl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3046010,
c94cfc34-a324-496d-bc2b-b95153e490e9,NY,PreservedSpecimen,2746921,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,marshallii,,"Crataegus marshallii Eggl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3046011,
469531a4-b95b-45a3-a8f7-ba1e7b735a81,NY,PreservedSpecimen,2746922,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,marshallii,,"Crataegus marshallii Eggl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3046012,
7455e1e5-275a-41e6-8ca2-4bbc2f33bc1b,NY,PreservedSpecimen,2746923,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,marshallii,,"Crataegus marshallii Eggl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3046013,
34dcb736-45f8-48e4-80a7-5ba5d8331b4f,NY,PreservedSpecimen,2746926,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,marshallii,,"Crataegus marshallii Eggl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3046016,
a1584001-4497-4277-90ce-fde6569d9483,NY,PreservedSpecimen,2746929,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,marshallii,,"Crataegus marshallii Eggl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3046019,
59f9d8cd-b914-4a8c-bebe-0ce7382e5be3,NY,PreservedSpecimen,2746930,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,marshallii,,"Crataegus marshallii Eggl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3046020,
cee809fd-25d6-4ef5-a089-a0be2b0f754a,NY,PreservedSpecimen,2746931,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,marshallii,,"Crataegus marshallii Eggl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3046021,
2f3ae3b8-fae2-4247-a5cf-bcb08d9e8012,NY,PreservedSpecimen,2746937,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,marshallii,,"Crataegus marshallii Eggl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3046027,
6d4f64c2-409a-41b2-a864-4b5afbd1509e,NY,PreservedSpecimen,2746941,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,marshallii,,"Crataegus marshallii Eggl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3046031,
ce3fe9f9-db2a-407c-8d78-8d8ee5941771,NY,PreservedSpecimen,2746943,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,marshallii,,"Crataegus marshallii Eggl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3046033,
049ca6b0-9256-4164-a0a8-4f710731af71,NY,PreservedSpecimen,2911693,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,marshallii,,"Crataegus marshallii Eggl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3253023,
d54b8c96-abd1-43a7-8105-fc6d43dfaa9e,NY,PreservedSpecimen,2746914,"D. Demarée",12058,1936,4,12,"North America","United States of America",Oklahoma,"McCurtain Co.","Beaver Fork State Park",,,34.0364,-94.7388,"GEOLocate Web Application",4528,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,marshallii,,"Crataegus marshallii Eggl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3046004,http://sweetgum.nybg.org/images3/2364/941/02746914.jpg
15280ff1-a1f6-4eac-854d-80418dc4ca5d,NY,PreservedSpecimen,2746915,"D. Demarée",12115,1936,4,12,"North America","United States of America",Oklahoma,"LeFlore Co.",,,,34.9512,-94.6372,"GEOLocate Web Application",1813,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,marshallii,,"Crataegus marshallii Eggl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3046005,http://sweetgum.nybg.org/images3/2364/942/02746915.jpg
afec17a6-dc18-471a-8a72-6f7cf3bc801b,NY,PreservedSpecimen,2746916,"D. Demarée",22759,1942,4,16,"North America","United States of America",Arkansas,"Drew Co.",,82,,33.6244,-91.7971,"GEOLocate Web Application",4933,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,marshallii,,"Crataegus marshallii Eggl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3046006,http://sweetgum.nybg.org/images3/2364/943/02746916.jpg
3ebb619e-4a9f-4eba-9a8f-d12543bc14cc,NY,PreservedSpecimen,2746932,"D. Demarée",21895,1941,4,13,"North America","United States of America",Arkansas,"Drew Co.",,61,,33.6244,-91.7971,"GEOLocate Web Application",4933,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,marshallii,,"Crataegus marshallii Eggl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3046022,http://sweetgum.nybg.org/images3/2347/928/02746932.jpg
315d20e1-272e-4429-b355-d516c060862d,NY,PreservedSpecimen,2746933,"D. Demarée",21891,1941,4,13,"North America","United States of America",Arkansas,"Drew Co.",,49,,33.6244,-91.7971,"GEOLocate Web Application",4933,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,marshallii,,"Crataegus marshallii Eggl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3046023,http://sweetgum.nybg.org/images3/2347/929/02746933.jpg
a0dededc-908e-493b-acca-6eb01a906669,NY,PreservedSpecimen,2746936,"D. Demarée",21902,1941,4,17,"North America","United States of America",Arkansas,"Bradley Co.",,49,,33.61,-92.069,"GEOLocate Web Application",3857,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,marshallii,,"Crataegus marshallii Eggl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3046026,http://sweetgum.nybg.org/images3/2347/932/02746936.jpg
fb21810f-4260-47cb-bf20-e57395efbdbb,NY,PreservedSpecimen,2746939,"D. Demarée",18903,1939,4,15,"North America","United States of America",Arkansas,"Ashley Co.",,76,,33.2248,-91.7979,"GEOLocate Web Application",2211,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,marshallii,,"Crataegus marshallii Eggl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3046029,http://sweetgum.nybg.org/images3/2347/935/02746939.jpg
45a56613-465e-4c9b-8723-ed0088e0eec9,NY,PreservedSpecimen,2746940,"D. Demarée",18822,1939,4,1,"North America","United States of America",Arkansas,"Pulaski Co.",,152,,34.7454,-92.3445,"GEOLocate Web Application",17791,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,marshallii,,"Crataegus marshallii Eggl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3046030,http://sweetgum.nybg.org/images3/2347/936/02746940.jpg
cb19c444-f0df-4c9f-8fcc-d62c851f7ef3,NY,PreservedSpecimen,2746845,"D. Demarée",14362,1937,4,9,"North America","United States of America",Arkansas,"Bradley Co.",,64,,33.61,-92.069,"GEOLocate Web Application",3857,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,marshallii,,"Crataegus marshallii Eggl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3045935,http://sweetgum.nybg.org/images3/2364/872/02746845.jpg
a265d7bd-0c5d-423e-8b50-61ad79109636,NY,PreservedSpecimen,2746847,"D. Demarée",14369,1937,4,10,"North America","United States of America",Arkansas,"Drew Co.",,83,,33.6244,-91.7971,"GEOLocate Web Application",4933,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,marshallii,,"Crataegus marshallii Eggl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3045937,http://sweetgum.nybg.org/images3/2364/874/02746847.jpg
213d6ebd-5d52-4faf-9bfa-be6ad15e8ab3,NY,PreservedSpecimen,2746850,"D. Demarée",14403,1937,4,11,"North America","United States of America",Arkansas,"Calhoun Co.",,55,,33.536,-92.4656,"GEOLocate Web Application",2021,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,marshallii,,"Crataegus marshallii Eggl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3045940,http://sweetgum.nybg.org/images3/2364/877/02746850.jpg
f25e031d-d096-49ce-b7f7-7f80df0f9328,NY,PreservedSpecimen,2746885,"D. Demarée",24105,1942,10,17,"North America","United States of America",Arkansas,"Drew Co.",,49,,33.6273,-91.9282,"GEOLocate Web Application",1759,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,marshallii,,"Crataegus marshallii Eggl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3045975,http://sweetgum.nybg.org/images3/2364/912/02746885.jpg
672972f6-cde8-4511-a0c7-1cb941e3497f,NY,PreservedSpecimen,2746913,"D. Demarée",22976,1942,5,16,"North America","United States of America",Arkansas,"Saline Co.",,91,,34.5581,-92.5086,"GEOLocate Web Application",2479,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,marshallii,,"Crataegus marshallii Eggl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3046003,http://sweetgum.nybg.org/images3/2364/940/02746913.jpg
